Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,783;Q1;193;2447;4481;60229;7081;4479;1,49;24,61;30,63;14;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
2;21100779404;"Macromolecules";journal;"00249297, 15205835";3,004;Q1;340;1302;4157;54316;19598;4147;4,59;41,72;21,98;3;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
3;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;651;1612;25652;5688;1608;3,53;39,40;26,95;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
4;53842;"Annual Technical Conference - ANTEC, Conference Proceedings";conference and proceedings;"-";0,143;-;18;580;2255;5409;335;2239;0,12;9,33;20,08;0;0;United States;Northern America;"Society of Plastics Engineers";"1991, 1994-1998, 2003-2007, 2009-2022";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
5;25780;"Biomacromolecules";journal;"15264602, 15257797";1,868;Q1;252;485;1027;19100;4420;1021;4,01;39,38;30,58;4;0;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
6;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,267;Q1;162;343;1070;12453;2534;1065;2,03;36,31;23,30;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
7;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,833;Q1;123;208;576;5514;1061;576;1,80;26,51;21,15;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
8;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,414;Q2;58;180;358;3890;315;356;0,85;21,61;36,77;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
9;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,491;Q1;67;170;276;3805;311;273;1,01;22,38;31,93;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q1); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
10;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,187;Q3;38;168;504;3932;219;502;0,40;23,40;50,19;0;0;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
11;27316;"Metal Finishing";journal;"00260576";0,225;Q2;29;152;350;584;98;172;0,36;3,84;12,20;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science; Materials Science"
12;15975;"Industrial Fabric Products Review";trade journal;"00198307";;-;4;131;221;0;2;221;0,00;0,00;51,72;0;0;United States;Northern America;"Industrial Fabrics Association International";"1989-1994, 1996-2008";"Business and International Management; Business, Management and Accounting (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
13;14399;"Plastics Technology";trade journal;"00321257";0,105;Q3;10;128;370;0;9;296;0,03;0,00;17,39;0;0;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
14;4700152726;"Modern Plastics Worldwide";trade journal;"15548589";0,100;Q4;2;121;170;0;0;144;0,00;0,00;24,00;0;0;United States;Northern America;"Modern Plastics Worldwide";"2005-2011";"Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Materials Science"
15;13366;"Textile Rental";journal;"01950118";0,100;Q4;1;117;147;5;0;119;0,00;0,04;22,39;0;0;United States;Northern America;"Textile Rental Association of America";"1979-1993, 2005-2015, 2017-2023";"Polymers and Plastics (Q4)";"Materials Science"
16;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,620;Q1;54;97;252;2230;237;251;0,75;22,99;33,10;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
17;18170;"Rubber World";journal;"00359572";0,229;Q2;16;86;315;536;26;206;0,04;6,23;7,53;0;0;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
18;14433;"Polymer Composites";journal;"02728397, 15480569";0,712;Q1;99;85;215;2081;312;215;1,48;24,48;23,36;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Ceramics and Composites (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
19;16463;"Melliand International";trade journal;"09479163";0,188;Q3;14;78;236;192;23;236;0,09;2,46;17,05;0;0;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
20;16490;"Nonwovens Industry";trade journal;"01634429";0,107;Q3;5;78;182;0;5;182;0,03;0,00;13,33;0;0;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Materials Science"
21;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,185;Q3;25;72;204;1254;58;196;0,22;17,42;47,46;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
22;25762;"Advances in Polymer Science";book series;"00653195, 14365030";2,492;Q1;123;68;136;10972;580;121;4,03;161,35;18,52;2;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
23;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,268;Q2;37;56;172;898;42;172;0,26;16,04;21,70;0;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
24;18143;"Rubber Chemistry and Technology";journal;"00359475";0,707;Q1;73;50;193;1527;218;193;0,92;30,54;17,11;1;0;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
25;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,489;Q1;99;49;95;1352;139;95;1,42;27,59;32,35;1;0;United States;Northern America;"Springer New York";"2000-2023";"Polymers and Plastics (Q1); Environmental Engineering (Q2); Materials Chemistry (Q2)";"Environmental Science; Materials Science"
26;15905;"Geosynthetics";trade journal;"19318189";0,100;Q4;13;47;109;31;2;109;0,03;0,66;14,63;0;0;United States;Northern America;"Industrial Fabrics Association International";"1983, 1985-1994, 1996-2016";"Geotechnical Engineering and Engineering Geology (Q4); Polymers and Plastics (Q4)";"Earth and Planetary Sciences; Materials Science"
27;14353;"Plastics Engineering";journal;"00919578, 19419635";0,114;Q3;14;47;98;0;11;91;0,09;0,00;14,29;0;0;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
28;92477;"Pulp and Paper Report";trade journal;"00689505";0,100;Q4;1;37;536;0;0;216;0,00;0,00;0,00;0;0;United States;Northern America;"3G Publishing";"2003-2007";"Polymers and Plastics (Q4)";"Materials Science"
29;70265;"Fiberarts";trade journal;"0164324X";0,100;Q4;1;36;91;0;1;91;0,02;0,00;80,00;0;0;United States;Northern America;"Fiberarts Magazine";"2002-2010";"Polymers and Plastics (Q4)";"Materials Science"
30;15942;"InTents";trade journal;"10908366";0,100;Q4;1;32;62;0;0;61;0,00;0,00;62,50;0;0;United States;Northern America;"Industrial Fabrics Association International";"2002-2014";"Polymers and Plastics (Q4)";"Materials Science"
31;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,138;Q3;46;28;77;1054;14;76;0,10;37,64;89,13;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Materials Science"
32;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,515;Q1;62;25;84;1191;138;83;1,65;47,64;28,21;0;0;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
33;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,540;Q1;54;24;85;786;81;84;0,81;32,75;28,85;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
34;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,347;Q1;110;21;43;1636;120;42;2,57;77,90;28,89;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
35;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,261;Q2;54;15;37;5293;64;30;2,18;352,87;19,05;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q2); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
36;18185;"Tire Science and Technology";journal;"00908657";0,266;Q2;30;13;37;232;20;37;0,38;17,85;31,58;0;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q2); Polymers and Plastics (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
37;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,460;Q2;26;5;10;893;6;10;0,25;178,60;44,44;0;0;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
38;84925;"Textile Topics";trade journal;"10435239";0,137;Q3;4;3;9;26;5;9;0,20;8,67;0,00;0;0;United States;Northern America;"International Textile Center";"1988-2008";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
39;79689;"Energy Conversion and resources - 2003";conference and proceedings;"-";0,101;-;3;0;14;0;2;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Industrial and Manufacturing Engineering; Polymers and Plastics";"Business, Management and Accounting; Earth and Planetary Sciences; Energy; Engineering; Materials Science"
40;18081;"European Rubber Journal";trade journal;"02664151";0,101;Q4;3;0;47;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"Crain Publishing Ltd";"1973-1979, 1982-1990, 1994-1997, 2005";"Polymers and Plastics (Q4)";"Materials Science"
41;21100516004;"IEEE Workshop on Applications of Signal Processing to Audio and Acoustics";conference and proceedings;"-";0,221;-;18;0;85;0;80;84;0,94;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Polymers and Plastics";"Materials Science"
42;20951;"Journal of Composites Technology and Research";journal;"08846804";0,415;Q2;27;0;15;0;12;15;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Testing and Materials";"1985-2003";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
43;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";1,960;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
44;14229;"Modern Plastics";trade journal;"00268275";0,101;Q4;6;0;427;0;4;401;0,01;0,00;0,00;0;0;United States;Northern America;"Breskin &amp; Charleton Pub. Corp.";"1969-1999, 2001-2004";"Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Materials Science"
45;84809;"Plasmas and Polymers";journal;"10840184";0,528;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Plenum Press";"1996-2004";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
46;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,256;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
47;94411;"Polymer Reaction Engineering";journal;"10543414";0,456;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1993-2003";"Materials Science (miscellaneous) (Q2)";"Materials Science"
48;21100285438;"Proceedings of the Conference on Recent Advances in Flame Retardancy of Polymeric Materials - Applications, Research and Industrial Development, Markets";conference and proceedings;"-";0,120;-;3;0;35;0;4;33;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
49;12100157177;"Society of Plastics Engineers - Annual Blow Molding Conference, ABC 2005";conference and proceedings;"-";0,101;-;0;0;25;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Polymers and Plastics";"Engineering; Materials Science"
50;12100157176;"Society of Plastics Engineers - Regional Technical Conference of the SPE Color and Appearance Division CAD RETEC 2005";conference and proceedings;"-";0,101;-;1;0;19;0;2;18;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Polymers and Plastics";"Materials Science"
51;30118;"Technical Papers, Regional Technical Conference - Society of Plastics Engineers";conference and proceedings;"-";0,101;-;6;0;21;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Chemistry; Polymers and Plastics";"Engineering; Materials Science"
