Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,487;Q2;86;56;165;10560;191;165;0,88;188,57;33,05;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
2;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,381;Q2;54;93;199;2459;219;196;1,00;26,44;43,32;0;0;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
3;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,324;Q2;51;49;116;1128;90;113;0,71;23,02;30,69;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
4;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,281;Q3;39;137;344;3241;127;343;0,37;23,66;42,07;1;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
5;24756;"Match";journal;"03406253";0,269;Q3;70;72;119;1459;120;111;1,11;20,26;18,75;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q3); Chemistry (miscellaneous) (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Chemistry; Computer Science; Mathematics"
6;21443;"Polish Journal of Chemistry";journal;"01375083";0,261;Q3;36;204;609;5274;363;604;0,56;25,85;35,94;0;0;Poland;Eastern Europe;"Polish Chemical Society";"1996-2009";"Chemistry (miscellaneous) (Q3)";"Chemistry"
7;16606;"Tekstil (discontinued)";journal;"04925882";0,255;Q3;13;118;148;761;26;144;0,18;6,45;43,66;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
8;26426;"Oxidation Communications";journal;"02094541";0,225;Q3;23;100;258;2151;63;258;0,27;21,51;48,13;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
9;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,215;Q3;35;281;625;4270;175;624;0,30;15,20;51,68;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
10;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,214;Q3;53;76;220;2052;104;219;0,50;27,00;32,97;0;0;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
11;14217;"Materiale Plastice";journal;"00255289";0,213;Q3;28;62;137;1250;52;136;0,36;20,16;48,67;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
12;22659;"Acta Chromatographica";journal;"12332356, 20835736";0,206;Q3;32;24;66;627;34;65;0,55;26,13;34,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
13;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,199;Q3;53;154;327;3907;160;327;0,40;25,37;48,62;0;0;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
14;21457;"Przemysl Chemiczny";journal;"00332496";0,199;Q3;22;123;356;2765;80;356;0,21;22,48;36,51;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
15;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,189;Q3;24;63;422;996;45;422;0,10;15,81;15,93;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
16;145739;"Central European Journal of Chemistry";journal;"18951066, 16443624";0,184;Q3;47;66;49;1765;29;48;0,59;26,74;40,21;0;0;Poland;Eastern Europe;"Central European Science Journals";"2004-2014";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
17;145759;"Bulletin of the Polish Academy of Sciences: Chemistry";journal;"02397285";0,173;Q3;12;10;64;175;14;63;0,09;17,50;15,38;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1986, 1996-2003, 2005";"Chemistry (miscellaneous) (Q3)";"Chemistry"
18;21508;"Revue Roumaine de Chimie";journal;"00353930";0,166;Q3;27;130;421;2994;98;421;0,22;23,03;60,06;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
19;23372;"Chemicke Listy";journal;"12137103, 00092770";0,162;Q4;30;380;235;5362;77;235;0,39;14,11;41,45;0;0;Czech Republic;Eastern Europe;"Czech Society of Chemical Engineering";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
20;24093;"Hungarian Journal of Industrial Chemistry";journal;"01330276";0,152;Q4;12;0;54;0;14;54;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"University of Veszprem";"1974-1989, 1991, 1993-2002";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
21;12729;"Korrozios Figyelo";journal;"01332546";0,142;Q4;9;29;82;173;15;82;0,22;5,97;25,00;0;0;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
22;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,139;Q4;14;76;216;1412;18;139;0,17;18,58;54,76;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
23;16895;"Biokhimiia (Moscow, Russia)";journal;"03209725";0,136;Q4;20;173;495;7742;122;495;0,23;44,75;48,16;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1947, 1949-1996, 1998-1999, 2001-2005";"Chemistry (miscellaneous) (Q4)";"Chemistry"
24;4900153242;"Vestnik Moskovskogo Universiteta Seriya 2 Khimiya";journal;"05799384";0,117;Q4;14;63;122;1021;33;122;0,27;16,21;48,98;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo universiteta";"1996-2001, 2003-2006, 2014";"Chemistry (miscellaneous) (Q4)";"Chemistry"
25;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,112;Q4;24;45;92;426;4;92;0,05;9,47;59,30;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Materials Science"
