Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;148;545;14271;1404;507;2,44;96,43;49,51;0;29;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
2;16101;"Human Brain Mapping";journal;"10659471, 10970193";1,688;Q1;217;372;1158;27896;6043;1150;4,64;74,99;42,95;1;38;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
3;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";1,456;Q1;71;94;246;7018;1604;197;7,11;74,66;42,27;0;29;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q1); Embryology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,554;Q2;99;220;633;15630;1264;597;2,00;71,05;37,13;1;28;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;14352;"Brain Topography";journal;"15736792, 08960267";1,149;Q1;83;53;206;3510;727;201;2,63;66,23;37,18;0;8;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
6;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";1,450;Q1;90;44;107;2832;688;104;6,82;64,36;45,05;0;25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
7;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,744;Q1;93;183;352;11158;1079;326;3,40;60,97;50,96;3;66;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q1); Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
8;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";0,973;Q1;137;47;180;2328;632;170;3,32;49,53;42,13;0;20;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
9;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,552;Q2;131;344;676;16148;2437;674;3,34;46,94;45,06;1;70;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Medical Laboratory Technology (Q1); Anatomy (Q2); Histology (Q2); Instrumentation (Q2)";"Health Professions; Medicine; Physics and Astronomy"
10;13006;"Anatomical Science International";journal;"1447073X, 14476959";0,353;Q2;45;46;170;1981;275;167;1,30;43,07;24,28;0;3;United States;Northern America;"Springer Nature";"2002-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
11;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,064;Q1;240;192;617;7109;3646;558;5,57;37,03;43,33;0;143;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
12;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,686;Q1;88;147;482;5010;1282;436;2,65;34,08;31,37;0;23;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q1); Histology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
13;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,351;Q2;56;141;502;3066;605;444;1,24;21,74;41,73;0;98;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q3); Surgery (Q3)";"Medicine"
14;21100933252;"Journal of Plastination";journal;"23117761, 2311777X";0,173;Q3;2;7;39;142;15;29;0,36;20,29;26,67;0;0;United States;Northern America;"International Society for Plastination";"2019-2022";"Anatomy (Q3); Medical Laboratory Technology (Q3); Pathology and Forensic Medicine (Q4)";"Health Professions; Medicine"
15;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";0,651;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anthropology (Q1); Anatomy (Q2)";"Medicine; Social Sciences"
