Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,542;Q3;60;38;110;2424;197;110;1,53;63,79;50,30;1;2;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
2;19700188483;"Translational Neuroscience";journal;"20816936, 20813856";0,525;Q3;30;48;104;1853;203;103;1,56;38,60;39,69;1;9;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
3;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,507;Q3;36;29;74;1644;103;71;0,64;56,69;45,45;1;2;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Clinical Psychology (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
4;21100810658;"Paladyn";journal;"20814836";0,463;Q3;26;32;65;1491;168;64;2,48;46,59;35,71;3;8;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Artificial Intelligence (Q2); Human-Computer Interaction (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Developmental Neuroscience (Q4)";"Computer Science; Neuroscience"
5;21100792737;"International Journal of Cognitive Research in Science, Engineering and Education";journal;"2334847X, 23348496";0,373;Q4;16;49;90;1621;130;85;1,39;33,08;70,97;0;15;Serbia;Eastern Europe;"Association for the Development of Science, Engineering and Education";"2013-2023";"Education (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
6;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,354;-;51;105;162;2728;250;149;1,65;25,98;51,26;2;38;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,306;Q4;38;18;119;632;216;119;1,98;35,11;42,16;1;8;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;24802;"Neural Network World";journal;"23364335, 12100552";0,276;Q4;30;24;86;661;130;85;1,74;27,54;29,51;0;2;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Artificial Intelligence (Q3); Hardware and Architecture (Q3); Software (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Neuroscience"
9;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,249;Q4;19;90;261;2271;200;214;0,84;25,23;47,40;0;45;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;21100286804;"Avant";journal;"20826710";0,187;Q4;13;64;166;2201;28;138;0,22;34,39;52,00;0;15;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
11;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,169;Q4;23;52;154;1488;64;153;0,42;28,62;41,24;0;16;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
12;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,152;Q4;18;23;61;760;19;51;0,26;33,04;42,31;0;3;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
13;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,147;Q4;10;20;84;717;20;75;0,31;35,85;59,72;0;7;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
14;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,142;Q4;17;56;185;2260;89;185;0,40;40,36;62,87;0;2;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
15;21100833041;"Nervno-Myshechnye Bolezni";journal;"24130443, 22228721";0,139;Q4;5;18;87;577;28;84;0,22;32,06;57,97;0;4;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
16;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,133;Q4;8;8;54;438;8;54;0,13;54,75;66,67;0;2;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
17;21100903715;"Annals of Clinical and Experimental Neurology";journal;"24092533, 20755473";0,118;Q4;5;48;39;1624;21;39;0,54;33,83;56,59;0;15;Russian Federation;Eastern Europe;"Research Center of Neurology";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
18;21100983358;"Epilepsy and Paroxysmal Conditions";journal;"20778333, 23114088";0,112;Q4;5;33;8;809;3;8;0,38;24,52;64,00;0;5;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
19;21100903456;"Theoria et Historia Scientiarum";journal;"08674159, 23921196";0,112;Q4;2;3;18;299;3;18;0,17;99,67;0,00;0;1;Poland;Eastern Europe;"Nicolaus Copernicus University";"2018-2021, 2023";"Linguistics and Language (Q3); Cognitive Neuroscience (Q4); Communication (Q4)";"Neuroscience; Social Sciences"
20;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,111;Q4;6;49;93;1216;3;91;0,01;24,82;47,24;0;18;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
21;21100934661;"Russian Neurological Journal";journal;"26587947, 26867192";0,104;Q4;7;28;111;968;28;111;0,25;34,57;62,67;0;5;Russian Federation;Eastern Europe;"Medicinskoe Informacionnoe agentstvo";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
22;21101043232;"Journal of Psychedelic Studies";journal;"25599283";;-;12;2;19;67;13;19;0,68;33,50;57,14;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Anthropology; Biological Psychiatry; Clinical Psychology; Health (social science); Pharmacology (medical); Psychiatry and Mental Health; Social Psychology";"Medicine; Neuroscience; Psychology; Social Sciences"
23;21101070989;"Psychiatry (Moscow)";journal;"26186667, 16838319";;-;5;47;38;1872;13;38;0,34;39,83;63,41;0;6;Russian Federation;Eastern Europe;"Medicinskoe Informacionnoe agentstvo";"2019-2023";"Biological Psychiatry; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
24;21101067738;"Russian Journal of Neurosurgery";journal;"25877569, 16833295";;-;4;51;47;1602;16;47;0,34;31,41;25,76;0;8;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Neurology; Neurology (clinical); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine; Neuroscience"
