Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";6,609;Q1;224;33;92;660;1230;91;12,51;20,00;29,27;5;12;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";4,586;Q1;244;93;284;7123;3018;250;9,24;76,59;31,34;5;35;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,821;Q1;187;454;1318;21179;5193;1306;3,59;46,65;50,60;161;308;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";1,701;Q1;36;5;51;267;270;49;4,93;53,40;22,22;1;3;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;23916;"Environmental Pollution";journal;"02697491, 18736424";1,673;Q1;301;1483;2523;88097;15679;2490;6,12;59,40;40,05;355;890;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;4400151524;"Particle and Fibre Toxicology";journal;"17438977";1,661;Q1;119;47;153;3157;1082;149;7,03;67,17;41,19;22;21;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;5400152706;"Nanotoxicology";journal;"17435390, 17435404";1,617;Q1;107;77;364;4351;2308;355;6,44;56,51;41,46;18;13;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Biomedical Engineering (Q1); Nanoscience and Nanotechnology (Q1); Toxicology (Q1)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
8;24604;"Archives of Toxicology";journal;"14320738, 03405761";1,609;Q1;141;269;722;15219;4020;634;5,37;56,58;46,03;61;82;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,606;Q1;99;21;54;2386;347;51;6,40;113,62;41,89;5;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
10;24791;"Alcoholism: Clinical and Experimental Research";journal;"01456008, 15300277";1,463;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;24661;"Critical Reviews in Toxicology";journal;"15476898, 10408444";1,442;Q1;129;48;112;5971;594;109;4,19;124,40;40,24;23;26;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
12;21237;"Drug Safety";journal;"01145916, 11791942";1,438;Q1;140;132;324;4868;1211;273;3,30;36,88;47,67;30;39;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,418;Q1;149;415;903;18255;3040;893;3,18;43,99;53,59;89;210;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
14;4000148406;"Clinical Toxicology";journal;"15569519, 15563650";1,298;Q1;108;175;429;3619;1281;288;3,03;20,68;36,50;43;31;United Kingdom;Western Europe;"Informa Healthcare";"1968-1998, 2005-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;25218;"Toxicological Sciences";journal;"10960929, 10966080";1,280;Q1;207;309;753;15526;3225;704;3,58;50,25;42,91;51;102;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
16;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,264;Q1;137;128;369;4933;917;321;2,18;38,54;52,01;24;65;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
17;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,199;Q1;122;230;816;7605;2524;795;3,14;33,07;31,53;9;192;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,177;Q1;106;65;242;2842;780;236;3,10;43,72;39,26;29;31;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,165;Q1;189;332;829;17774;3416;825;3,80;53,54;44,24;51;142;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
20;18966;"Mutagenesis";journal;"02678357, 14643804";1,164;Q1;102;41;218;1720;729;215;3,02;41,95;52,54;6;15;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;24649;"Chemical Research in Toxicology";journal;"15205010, 0893228X";1,149;Q1;177;166;645;7267;2331;631;3,37;43,78;41,72;12;48;United States;Northern America;"American Chemical Society";"1988-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,078;Q1;85;93;339;2449;1055;310;3,22;26,33;48,47;51;24;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
23;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";1,071;Q1;45;56;124;1614;364;121;2,38;28,82;35,68;32;5;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q1); Pathology and Forensic Medicine (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;18073;"NeuroToxicology";journal;"18729711, 0161813X";1,032;Q1;133;178;470;10662;1523;431;3,05;59,90;50,74;28;52;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
25;19700188352;"Toxins";journal;"20726651";1,029;Q1;116;542;1121;34242;4358;1085;3,87;63,18;43,92;74;164;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
26;25219;"Toxicology";journal;"0300483X, 18793185";1,025;Q1;176;139;508;7814;1905;490;3,50;56,22;48,11;26;35;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
27;25176;"Regulatory Toxicology and Pharmacology";journal;"02732300, 10960295";0,987;Q1;123;267;788;13073;2949;691;3,37;48,96;41,03;74;58;United States;Northern America;"Academic Press Inc.";"1970, 1981-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;25240;"Toxicology Letters";journal;"03784274, 18793169";0,971;Q1;163;361;771;17186;2694;737;3,32;47,61;45,77;59;111;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;18071;"Neurotoxicity Research";journal;"14763524, 10298428";0,941;Q1;84;147;281;9531;885;281;3,10;64,84;51,35;10;31;United States;Northern America;"Springer New York";"1999-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
30;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,925;Q1;109;109;295;3709;738;269;2,55;34,03;50,19;27;69;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,924;Q1;148;117;455;8733;1300;451;2,72;74,64;52,58;2;39;United States;Northern America;"Elsevier Inc.";"1973-2023";"Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Clinical Biochemistry (Q2); Pharmacology (Q2); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
32;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,923;Q2;144;298;938;15415;3323;925;3,52;51,73;45,68;11;151;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";0,916;Q2;203;792;1217;42904;4801;1193;3,41;54,17;46,53;113;218;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;24028;"Reproductive Toxicology";journal;"08906238, 18731708";0,911;Q2;129;142;532;8712;1672;504;3,06;61,35;53,15;34;29;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
35;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,908;Q2;72;38;107;1979;409;94;4,22;52,08;38,06;0;15;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
36;4700152856;"Expert Opinion on Drug Metabolism and Toxicology";journal;"17425255";0,896;Q2;100;116;405;10206;1345;380;3,42;87,98;45,50;8;55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,895;Q2;125;244;735;11755;2549;727;3,27;48,18;48,89;34;79;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,886;Q2;111;61;220;4011;796;204;3,13;65,75;55,88;14;13;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
39;19400157146;"Food Additives and Contaminants: Part B Surveillance";journal;"19393210, 19393229";0,880;Q2;41;41;133;1453;346;133;2,41;35,44;51,76;11;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,858;Q2;99;102;355;5369;930;347;2,67;52,64;47,06;12;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
41;21100804457;"Current Opinion in Toxicology";journal;"24682020";0,849;Q2;38;69;85;4115;201;78;2,36;59,64;30,95;5;29;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
42;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,841;Q2;46;33;83;1239;325;82;4,00;37,55;38,56;10;5;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q2); Toxicology (Q2); Microbiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
43;22575;"Cardiovascular Toxicology";journal;"15307905, 15590259";0,837;Q2;64;59;145;2370;418;145;2,87;40,17;36,70;1;18;United States;Northern America;"Humana Press";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Toxicology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;25126;"Journal of Applied Toxicology";journal;"10991263, 0260437X";0,829;Q2;103;138;468;7821;1576;466;3,30;56,67;45,33;29;47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
45;24785;"Alcohol";journal;"18736823, 07418329";0,823;Q2;88;72;246;4337;630;243;2,15;60,24;45,54;5;46;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
46;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,791;Q2;83;71;248;2706;626;245;2,89;38,11;32,80;6;13;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
47;21100197929;"Toxicological Research";journal;"19768257, 22342753";0,778;Q2;42;41;121;1499;348;121;3,04;36,56;38,38;0;15;South Korea;Asiatic Region;"Koreal Association of Medical Journal Editors";"2008-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
48;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,776;Q2;90;127;537;5969;1585;537;2,93;47,00;42,34;14;70;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,771;Q2;106;193;785;9483;2611;782;3,21;49,13;46,32;22;69;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,766;Q2;121;87;304;5004;863;303;2,78;57,52;39,39;10;18;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,746;Q2;71;186;484;5702;910;461;1,85;30,66;53,99;29;54;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";0,730;Q2;124;115;328;6414;897;327;2,35;55,77;41,28;15;59;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,728;Q2;103;190;470;7713;1075;439;2,22;40,59;48,29;21;67;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;19300156901;"Dose-Response";journal;"15593258";0,727;Q2;48;100;105;4812;321;95;2,40;48,12;35,13;10;36;United States;Northern America;"International Dose-Response Society";"2008-2023";"Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;21100830708;"Toxics";journal;"23056304";0,726;Q2;51;70;91;4187;284;86;2,80;59,81;45,45;13;40;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Chemical Health and Safety (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
56;25075;"Ecotoxicology";journal;"09639292, 15733017";0,723;Q2;107;127;506;7359;1296;503;2,58;57,94;45,95;14;43;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,720;Q2;41;39;134;2104;370;129;2,94;53,95;47,98;1;6;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q1); Parasitology (Q2); Toxicology (Q2); Infectious Diseases (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;10300153342;"Journal of Medical Toxicology";journal;"15569039, 19376995";0,713;Q2;58;43;207;958;384;173;1,89;22,28;41,15;7;9;United States;Northern America;"Springer New York";"2005-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
59;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,710;Q2;124;93;321;3716;656;316;1,52;39,96;43,24;6;23;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;21100811517;"Birth Defects Research";journal;"24721727";0,706;Q2;36;137;135;5606;236;126;1,75;40,92;61,12;27;43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2017-2023";"Health, Toxicology and Mutagenesis (Q2); Pediatrics, Perinatology and Child Health (Q2); Toxicology (Q2); Developmental Biology (Q3); Embryology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,675;Q2;65;224;602;8063;1489;598;2,22;36,00;47,26;38;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;21100367469;"Toxicology Reports";journal;"22147500";0,674;Q3;64;148;353;6998;999;350;2,67;47,28;45,45;15;60;United States;Northern America;"Elsevier Inc.";"2014-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
63;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,643;Q3;97;58;217;2990;457;208;1,77;51,55;34,65;10;20;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
64;22319;"Toxicon";journal;"18793150, 00410101";0,635;Q3;144;265;765;14097;1962;755;2,28;53,20;42,62;25;49;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
65;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,617;Q3;55;76;242;3289;569;241;2,27;43,28;46,80;3;19;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
66;18200156702;"World Mycotoxin Journal";journal;"18750710, 18750796";0,587;Q3;47;50;170;3506;417;166;2,39;70,12;41,63;0;11;Netherlands;Western Europe;"Wageningen Academic Publishers";"2009-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,585;Q3;61;64;174;2737;398;170;2,24;42,77;42,86;2;20;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,574;Q3;48;15;172;723;355;171;2,06;48,20;48,84;0;5;United States;Northern America;"Informa Healthcare";"2004-2023";"Immunology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
69;25106;"Human and Experimental Toxicology";journal;"09603271";0,570;Q3;91;128;402;5797;842;389;2,07;45,29;39,68;14;49;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,570;Q3;59;74;258;2556;464;208;1,80;34,54;30,00;8;23;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,541;Q3;77;0;214;0;489;212;2,16;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,536;Q3;86;256;801;7729;1461;780;1,72;30,19;38,12;10;113;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;14822;"Xenobiotica";journal;"00498254, 13665928";0,532;Q3;89;135;365;5027;670;364;1,78;37,24;38,38;5;27;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;19700175023;"Journal of Toxicology";journal;"16878205, 16878191";0,513;Q3;47;39;53;1989;131;53;2,24;51,00;44,59;6;15;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Pharmacology (Q3); Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
75;21100241601;"Toxicology Research";journal;"2045452X, 20454538";0,509;Q3;47;113;377;6724;704;374;1,67;59,50;41,30;12;35;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
76;19700188399;"Current protocols in toxicology / editorial board, Mahin D. Maines (editor-in-chief) ... [et al.]";journal;"19349254, 19349262";0,498;Q3;31;21;55;479;98;55;1,73;22,81;43,75;0;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
