Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18395;"Annual Review of Cell and Developmental Biology";journal;"15308995, 10810706";11,782;Q1;240;30;79;4486;1160;77;14,56;149,53;43,59;0;4;United States;Northern America;"Annual Reviews Inc.";"1995-2022";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;22126;"Genes and Development";journal;"15495477, 08909369";7,920;Q1;479;128;549;8964;5266;549;8,50;70,03;39,10;3;41;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;18525;"Developmental Cell";journal;"15345807, 18781551";5,220;Q1;295;316;890;17140;5922;866;6,65;54,24;39,82;8;61;United States;Northern America;"Cell Press";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;22080;"Current Opinion in Genetics and Development";journal;"0959437X, 18790380";3,809;Q1;200;76;339;4364;1856;321;5,45;57,42;42,77;0;22;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;13096;"BMC Biology";journal;"17417007";3,698;Q1;129;109;384;8227;2124;326;5,51;75,48;40,51;11;28;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;14531;"Development (Cambridge)";journal;"14779129, 09501991";3,658;Q1;359;440;1404;27101;7480;1367;4,77;61,59;42,27;6;24;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;21100853994;"Translation";journal;"2169074X, 21690731";3,560;Q1;4;0;3;0;15;3;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2014-2016";"Biochemistry (Q1); Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;21100248838;"Stem Cell Reports";journal;"22136711";3,201;Q1;108;196;746;8265;4631;736;6,05;42,17;42,86;4;31;United States;Northern America;"Cell Press";"2013-2023";"Biochemistry (Q1); Cell Biology (Q1); Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";2,777;Q1;167;215;648;24234;3667;585;5,98;112,72;44,29;6;48;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;21100264005;"Wiley Interdisciplinary Reviews: Developmental Biology";journal;"17597684, 17597692";2,750;Q1;62;15;94;2124;464;93;5,03;141,60;23,53;1;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2021";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";2,660;Q1;42;8;91;776;199;17;1,69;97,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q1); Cell Biology (Q1); Developmental Biology (Q1); Embryology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19700177555;"Molecular Autism";journal;"20402392";2,585;Q1;79;51;186;3637;1191;185;6,08;71,31;54,75;5;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Developmental Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;21100826277;"Frontiers in Cell and Developmental Biology";journal;"2296634X";2,572;Q1;103;345;455;30034;2545;428;5,11;87,06;44,93;4;111;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;14272;"Stem Cells";journal;"10665099, 15494918";2,181;Q1;253;148;628;7885;3603;604;5,86;53,28;41,78;2;23;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,021;Q1;212;296;946;17663;4355;935;4,42;59,67;45,14;9;23;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;19700173006;"Clinical Epigenetics";journal;"18687083, 18687075";2,005;Q1;79;195;414;11228;2498;402;5,35;57,58;46,83;16;125;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100225608;"Stem cells translational medicine";journal;"21576564, 21576580";1,968;Q1;99;134;484;6987;3123;466;6,43;52,14;41,46;5;32;United States;Northern America;"Oxford University Press";"2012-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;14536;"Developmental Biology";journal;"1095564X, 00121606";1,813;Q1;245;226;930;14285;2950;893;2,95;63,21;44,14;8;14;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
19;21100967264;"npj Regenerative Medicine";journal;"20573995";1,682;Q1;37;23;31;1621;153;28;4,94;70,48;37,18;1;5;United States;Northern America;"Nature Publishing Group";"2017-2023";"Biomedical Engineering (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
20;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";1,600;Q1;136;78;262;6820;1167;251;4,51;87,44;47,70;6;12;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Aging (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;14538;"Developmental Dynamics";journal;"10588388, 10970177";1,559;Q1;153;95;283;6778;858;273;3,30;71,35;42,26;0;16;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,522;Q1;118;246;471;12902;2425;469;4,97;52,45;41,66;1;150;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
23;18455;"Cell Cycle";journal;"15384101, 15514005";1,319;Q2;170;244;1111;11953;2736;700;2,56;48,99;43,33;2;123;United States;Northern America;"Landes Bioscience";"2002-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,266;Q2;138;62;203;2931;730;189;3,29;47,27;48,91;0;11;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21100857423;"Journal of Developmental Biology";journal;"22213759";1,261;Q2;27;21;86;2397;216;80;2,16;114,14;54,24;0;3;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
26;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,230;Q2;133;232;555;9058;1680;449;2,97;39,04;49,83;18;58;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;5200152603;"Neonatology";journal;"16617800";1,178;Q2;95;125;323;3242;939;298;2,71;25,94;52,18;15;25;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;17069;"Placenta";journal;"01434004, 15323102";1,147;Q2;142;134;578;5341;1717;560;3,11;39,86;48,00;5;44;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";1,140;Q2;93;286;703;10516;2016;619;2,57;36,77;51,20;9;72;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21100203948;"EvoDevo";journal;"20419139";1,136;Q2;43;33;75;2935;155;74;2,10;88,94;43,26;1;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;14346;"Brain Research";journal;"18726240, 00068993";1,132;Q2;255;522;1392;34239;4200;1377;2,76;65,59;43,55;9;92;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Developmental Biology (Q2); Molecular Biology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
32;13114;"BMC Developmental Biology";journal;"1471213X";1,109;Q2;86;25;78;1362;178;78;2,16;54,48;43,61;0;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2021";"Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
33;26073;"Stem Cells and Development";journal;"15473287";1,090;Q2;133;144;467;7792;1584;458;3,32;54,11;45,29;1;24;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;14532;"Development Genes and Evolution";journal;"0949944X, 1432041X";1,074;Q2;82;16;97;668;210;95;1,41;41,75;43,55;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Developmental Biology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
35;28640;"Birth Defects Research Part C - Embryo Today: Reviews";journal;"1542975X, 15429768";1,073;Q2;85;0;28;0;135;25;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q1); Medicine (miscellaneous) (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,065;Q2;110;111;299;5014;1071;292;3,64;45,17;50,56;8;29;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;18579;"Mechanisms of Development";journal;"18726356, 09254773";1,054;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Embryology (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;14550;"Differentiation";journal;"14320436, 03014681";1,017;Q2;107;37;132;2601;386;128;2,48;70,30;44,23;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q2); Developmental Biology (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
39;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,985;Q2;135;161;441;9910;1091;430;2,13;61,55;39,31;2;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Developmental Biology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
40;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";0,899;Q2;132;197;793;11202;2622;784;3,22;56,86;42,20;2;32;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
41;19156;"Arthropod Structure and Development";journal;"14678039, 18735495";0,894;Q2;70;50;185;2805;354;177;1,87;56,10;30,00;1;1;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Developmental Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
42;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,864;Q2;104;98;283;7760;616;282;2,05;79,18;66,67;2;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Behavioral Neuroscience (Q2); Developmental and Educational Psychology (Q2); Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
43;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";0,859;Q2;73;46;184;2481;300;176;1,72;53,93;35,03;1;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Developmental Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;21100332454;"American Journal of Stem Cells (discontinued)";journal;"21604150";0,850;Q3;23;0;13;0;55;13;4,00;0,00;0,00;0;0;United States;Northern America;"E-Century Publishing Corporation";"2012-2017";"Cell Biology (Q3); Developmental Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
45;21100356807;"Current Plant Biology";journal;"22146628";0,848;Q3;30;30;66;1774;143;57;1,66;59,13;31,86;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";0,845;Q3;115;171;352;9834;799;286;2,37;57,51;46,09;1;20;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
47;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";0,832;Q3;97;95;263;6583;592;252;1,97;69,29;56,26;3;13;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Biology (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
48;93180;"Organogenesis";journal;"15558592, 15476278";0,824;Q3;61;11;51;388;117;48;2,03;35,27;47,89;0;1;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q2); Embryology (Q2); Transplantation (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
49;14649;"Evolution and Development";journal;"1525142X, 1520541X";0,782;Q3;87;28;74;1806;121;70;1,83;64,50;40,19;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;130177;"Zebrafish";journal;"15458547";0,769;Q3;59;65;260;2600;539;254;2,03;40,00;37,85;1;11;United States;Northern America;"Mary Ann Liebert Inc.";"2005-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";0,755;Q3;70;34;137;1803;238;125;1,91;53,03;41,48;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
52;21100784450;"Stem Cell Investigation";journal;"23069759";0,738;Q3;29;43;215;1564;359;141;2,34;36,37;42,52;0;18;China;Asiatic Region;"AME Publishing Company";"2014-2023";"Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
53;21100854817;"Current Stem Cell Reports";journal;"21987866";0,733;Q3;25;18;121;1631;276;121;1,91;90,61;43,33;0;11;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
54;5800173371;"Sexual Development";journal;"16615433, 16615425";0,690;Q3;54;22;115;735;280;111;2,14;33,41;48,78;1;4;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Embryology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;9300153116;"Stem Cell Research";journal;"18735061, 18767753";0,688;Q3;79;301;726;4206;1326;725;1,88;13,97;50,32;4;35;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;29629;"Journal of Morphology";journal;"03622525, 10974687";0,681;Q3;83;132;355;8199;582;355;1,57;62,11;32,92;2;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"1887-1901, 1903, 1908-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
57;14901;"Journal of Thermal Biology";journal;"18790992, 03064565";0,680;Q3;81;232;520;12490;1326;517;2,60;53,84;36,03;9;46;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry (Q3); Developmental Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,672;Q3;62;104;307;4572;798;303;2,61;43,96;33,74;1;9;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;21100811517;"Birth Defects Research";journal;"24721727";0,672;Q3;36;142;272;6876;544;247;2,00;48,42;55,81;33;55;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2017-2023";"Embryology (Q2); Health, Toxicology and Mutagenesis (Q2); Pediatrics, Perinatology and Child Health (Q2); Toxicology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;29499;"International Journal of Developmental Biology";journal;"02146282";0,656;Q3;115;64;220;4628;260;213;1,19;72,31;44,92;1;10;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Developmental Biology (Q3); Embryology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;19037;"Results and Problems in Cell Differentiation";journal;"00801844, 18610412";0,650;Q3;54;43;150;5058;319;15;2,01;117,63;0,00;0;3;Germany;Western Europe;"Springer Verlag";"1972, 1977-1978, 1980, 1986-1987, 1989, 1991-1992, 1994, 1998-2002, 2006-2012, 2014-2020, 2022";"Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
62;69085;"Reproductive Biology";journal;"1642431X";0,622;Q3;45;55;154;2686;346;154;2,01;48,84;45,21;2;9;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;12300154703;"Current Protocols in Stem Cell Biology";journal;"19388969, 19417322";0,620;Q3;35;27;65;661;105;65;1,52;24,48;45,45;1;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2020";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;19900193503;"International Journal of Stem Cells";journal;"20055447, 20053606";0,618;Q3;33;46;81;1829;192;80;2,38;39,76;39,45;0;13;South Korea;Asiatic Region;"Korean Society for Stem Cell Research";"2008-2023";"Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
65;13824;"Birth Defects Research Part A - Clinical and Molecular Teratology";journal;"15420760, 15420752";0,614;Q3;86;0;104;0;198;96;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Biology (Q3); Embryology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,610;Q4;84;209;586;11744;1100;584;1,79;56,19;46,96;0;31;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Reproductive Medicine (Q2); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
67;21100782807;"Neurogenesis";journal;"23262133";0,588;Q4;13;0;29;0;50;11;0,00;0,00;0,00;0;0;United States;Northern America;"Landes Bioscience";"2014-2016";"Developmental Neuroscience (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
68;20000195094;"Cell Journal";journal;"22285806, 22285814";0,565;-;40;65;242;2210;514;239;1,95;34,00;42,26;1;22;Iran;Middle East;"Royan Institute";"2011-2023";"Molecular Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
69;19057;"Tissue and Cell";journal;"00408166, 15323072";0,561;Q4;59;82;255;4050;504;254;2,04;49,39;40,55;2;18;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,540;Q4;44;42;129;2181;165;128;1,19;51,93;33,77;0;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
71;22122;"Gene Expression Patterns";journal;"1567133X, 18727298";0,520;Q4;69;38;112;1948;132;112;0,91;51,26;38,46;1;3;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Genetics (Q3); Developmental Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
72;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,515;Q4;80;71;191;2935;433;191;2,17;41,34;47,06;0;12;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Biotechnology (Q2); Plant Science (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;14656;"In Vitro Cellular and Developmental Biology - Animal";journal;"10712690, 1543706X";0,513;Q4;68;95;330;3439;570;321;1,53;36,20;43,80;0;34;United States;Northern America;"Springer New York";"1986-1987, 1992-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;19700173161;"Cellular Reprogramming";journal;"21524998, 21524971";0,495;Q4;65;34;130;1606;210;128;1,73;47,24;40,23;1;6;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Biotechnology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
75;21100848457;"Regenerative Therapy";journal;"23523204";0,490;Q4;31;74;95;2491;185;88;2,21;33,66;18,11;1;9;Japan;Asiatic Region;"Japanese Society of Regenerative Medicine";"2015-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
76;21100416147;"Reproductive Biomedicine and Society Online";journal;"24056618";0,475;Q4;22;12;84;440;146;68;1,39;36,67;59,32;1;3;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2022";"Cultural Studies (Q1); Health (social science) (Q2); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
77;19073;"Zygote";journal;"14698730, 09671994";0,435;Q4;51;80;235;3252;316;235;1,29;40,65;46,29;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
78;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,426;Q4;37;12;126;0;169;106;1,31;0,00;33,93;1;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Pediatrics, Perinatology and Child Health (Q2); Embryology (Q3); Medicine (miscellaneous) (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,369;Q4;25;79;126;2072;164;126;1,17;26,23;40,48;0;8;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q2); Histology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
