Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145636;"Proceedings of the International Conference on Autonomous Agents";conference and proceedings;"-";0,533;-;77;59;133;638;185;131;1,39;10,81;27,87;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Software; Theoretical Computer Science";"Computer Science; Mathematics"
2;25456;"Proceedings - IEEE International Conference on Robotics and Automation";conference and proceedings;"10504729";0,532;-;222;520;1771;6588;1113;1756;0,59;12,67;9,97;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984-1985, 1988-1989, 1991-2023";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
3;78337;"Proceedings of the National Conference on Artificial Intelligence";conference and proceedings;"-";0,443;-;142;194;584;2289;620;580;1,06;11,80;15,59;0;0;United States;Northern America;"American Association for Artificial Intelligence (AAAI) Press";"1986, 1993-1994, 1996-1999, 2002, 2004-2008, 2010-2012, 2014-2015";"Artificial Intelligence; Software";"Computer Science"
4;19400157504;"IJCAI International Joint Conference on Artificial Intelligence";conference and proceedings;"10450823";0,438;-;171;201;177;3000;214;175;1,21;14,93;17,57;0;0;United States;Northern America;"";"";"Artificial Intelligence";"Computer Science"
5;110565;"IEEE International Conference on Fuzzy Systems";conference and proceedings;"10987584";0,240;-;66;324;648;3659;231;641;0,37;11,29;16,98;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2009, 2011-2015, 2017-2022";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
6;99254;"Proceedings of the International Conference on Artificial Intelligence and Law";conference and proceedings;"-";0,218;-;37;32;38;490;9;38;0,24;15,31;15,63;0;0;United States;Northern America;"";"";"Artificial Intelligence; Law; Software";"Computer Science; Social Sciences"
7;24241;"Neural Networks for Signal Processing - Proceedings of the IEEE Workshop";conference and proceedings;"-";0,191;-;34;59;189;741;66;186;0,39;12,56;16,03;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
8;21100325433;"Robotics 1998";conference and proceedings;"-";0,119;-;3;0;50;0;3;49;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
9;56380;"IEEE/IAFE Conference on Computational Intelligence for Financial Engineering, Proceedings (CIFEr)";conference and proceedings;"-";0,103;-;19;22;109;278;8;107;0,06;12,64;2,78;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Finance; Software";"Computer Science; Economics, Econometrics and Finance; Mathematics"
10;11600154611;"ACM International Conference Proceeding Series";conference and proceedings;"-";;-;151;22;84;423;6;82;0,09;19,23;12,96;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1993, 1996-1997, 1999-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
11;96537;"Proceedings of the International Joint Conference on Neural Networks";conference and proceedings;"-";;-;98;893;0;9942;0;0;0,00;11,13;15,46;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-1993, 1999-2003, 2005, 2008-2023";"Artificial Intelligence; Software";"Computer Science"
