Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";1,512;Q1;27;34;113;600;291;37;2,89;17,65;21,43;0;19;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
2;21100932472;"Journal of Learning Analytics";journal;"19297750";1,496;Q1;22;28;84;1543;381;81;3,84;55,11;42,16;0;8;Australia;Pacific Region;"UTS ePRESS";"2019-2023";"Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
3;23464;"China Journal";journal;"18358535, 13249347";1,005;Q1;57;11;33;0;143;26;4,14;0,00;47,37;0;10;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";1,000;Q1;68;49;215;2767;994;200;4,07;56,47;45,75;1;23;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
5;20000195001;"Media International Australia";journal;"1329878X, 2200467X";0,793;Q1;34;63;182;3541;556;177;2,67;56,21;47,33;0;24;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Communication (Q1); Cultural Studies (Q1)";"Social Sciences"
6;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,728;Q1;40;78;120;4248;346;113;3,01;54,46;68,09;7;44;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
7;21100901479;"Journal of Teaching and Learning for Graduate Employability";journal;"18383815";0,685;Q2;12;28;46;1470;155;42;3,35;52,50;78,38;0;27;Australia;Pacific Region;"Deakin University";"2018-2023";"Education (Q2); Human Factors and Ergonomics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
8;20000195069;"Trends and Issues in Crime and Criminal Justice";trade journal;"18362206, 08178542";0,633;Q1;20;21;62;875;158;62;2,48;41,67;58,46;4;15;Australia;Pacific Region;"Australian Institute of Criminology";"2011-2023";"Law (Q1)";"Social Sciences"
9;21100828755;"Queensland Archaeological Research";journal;"1839339X, 08143021";0,622;Q1;6;2;8;102;19;8;3,00;51,00;63,64;0;0;Australia;Pacific Region;"James Cook University";"2014-2020, 2022";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
10;21100456854;"Journal of University Teaching and Learning Practice";journal;"14499789";0,580;Q2;22;106;220;5826;559;210;2,50;54,96;63,00;0;50;Australia;Pacific Region;"University of Wollongong";"2016-2023";"Education (Q2)";"Social Sciences"
11;4000148502;"Rural and Remote Health";journal;"14456354";0,575;Q2;51;196;296;2792;522;280;1,50;14,24;57,71;0;110;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
12;21100305243;"Australasian Journal of Early Childhood";journal;"18369391";0,544;Q2;22;31;88;1133;188;74;1,93;36,55;84,00;0;4;Australia;Pacific Region;"Early Childhood Australia";"2010-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
13;19700182211;"Rock Art Research";journal;"08130426";0,542;Q1;15;8;45;368;32;44;0,71;46,00;0,00;0;3;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
14;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,525;Q2;33;84;246;4230;494;231;1,80;50,36;56,90;0;23;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q2)";"Social Sciences"
15;21100407545;"International Journal for Crime, Justice and Social Democracy";journal;"22028005, 22027998";0,511;Q1;27;38;165;2574;335;161;1,93;67,74;57,53;1;23;Australia;Pacific Region;"Queensland Uuniversity of Technology";"2013-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
16;19700200913;"Translation and Interpreting";journal;"18369324";0,463;Q1;20;24;52;1152;53;52;1,09;48,00;60,38;0;7;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
17;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,461;Q2;19;20;73;991;116;73;1,59;49,55;35,00;0;11;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
18;5700177090;"Australian Review of Applied Linguistics";journal;"01550640";0,451;Q1;22;20;51;806;71;44;1,56;40,30;62,50;0;2;Australia;Pacific Region;"Monash University ePress";"2006, 2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
19;21100860053;"eTropic";journal;"14482940";0,446;Q1;7;23;67;1207;82;67;1,49;52,48;50,00;0;13;Australia;Pacific Region;"James Cook University";"2018-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
20;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,411;Q2;18;6;70;238;84;55;0,81;39,67;33,33;0;2;Australia;Pacific Region;"University of Sydney";"2008-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
21;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";0,393;Q2;11;10;30;291;41;22;1,50;29,10;76,92;0;3;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education (Q2)";"Social Sciences"
22;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,391;Q2;46;24;191;1207;268;191;1,15;50,29;80,00;0;2;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q2)";"Social Sciences"
23;21100244868;"AHURI Final Report";journal;"18347223";0,356;Q2;16;17;62;2385;119;62;1,65;140,29;51,95;13;14;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q2); Urban Studies (Q2); Public Administration (Q3)";"Social Sciences"
24;19700201403;"Global Journal of Engineering Education";journal;"13283154";0,327;Q3;17;38;91;653;151;89;1,80;17,18;47,69;0;19;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
25;21100906909;"Student Success";journal;"22050795";0,327;Q3;11;30;73;1154;86;66;1,04;38,47;75,00;1;6;Australia;Pacific Region;"QUT Library";"2019-2023";"Education (Q3)";"Social Sciences"
26;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,322;Q3;18;45;204;817;185;192;0,96;18,16;55,43;0;23;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
27;21100933241;"Australian Universities Review";journal;"22085394, 08188068";0,320;Q3;7;0;47;0;41;40;0,35;0,00;0,00;0;0;Australia;Pacific Region;"National Tertiary Education Union";"2019-2021";"Education (Q3)";"Social Sciences"
28;21100900143;"Journal of Social Ontology";journal;"21969663";0,312;Q2;13;5;43;196;50;43;1,12;39,20;20,00;0;0;Australia;Pacific Region;"";"2015-2023";"Philosophy (Q1); Anthropology (Q2); Communication (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
29;19700183131;"International Journal of Innovation in Science and Mathematics Education";journal;"22004270";0,290;Q3;18;17;58;721;51;57;0,88;42,41;47,83;0;6;Australia;Pacific Region;"University of Sydney";"2010-2023";"Education (Q3)";"Social Sciences"
30;21101140347;"Global Biosecurity";journal;"26520036";0,270;Q2;12;26;97;785;105;77;0,66;30,19;53,13;0;15;Australia;Pacific Region;"University of New South Wales";"2019-2023";"Law (Q2)";"Social Sciences"
31;21100259129;"Archives and Manuscripts";journal;"01576895, 21646058";0,242;Q3;12;10;51;133;35;37;0,69;13,30;85,71;0;4;Australia;Pacific Region;"";"2013-2021";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
32;21101111520;"Journal of Road Safety";journal;"26524260, 26524252";0,241;Q3;5;24;75;649;31;68;0,33;27,04;41,67;0;24;Australia;Pacific Region;"Australasian College of Road Safety";"2019-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Social Sciences (miscellaneous) (Q3); Transportation (Q3)";"Engineering; Social Sciences"
33;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";0,228;Q2;16;34;97;0;89;92;0,49;0,00;60,98;0;31;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History (Q1); Law (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
34;21101062486;"Mathematics Teacher Education and Development";journal;"14423901";0,227;Q3;6;11;55;604;36;51;0,63;54,91;51,72;0;2;Australia;Pacific Region;"Mathematics Education Research Group of Australasia";"2019-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
35;16183;"Melbourne University Law Review";journal;"00258938";0,212;Q2;19;20;33;4683;11;33;0,33;234,15;36,00;0;10;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q2)";"Social Sciences"
36;19700177120;"Journal of the Australian and New Zealand Student Services Association";journal;"13202480";0,206;Q3;8;16;23;421;13;21;0,77;26,31;69,77;0;7;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2009-2013, 2016-2023";"Education (Q3)";"Social Sciences"
37;21101089371;"Law, Technology and Humans";journal;"26524074";0,205;Q3;6;30;69;2243;65;67;0,88;74,77;58,33;0;15;Australia;Pacific Region;"Queensland University of Technology";"2019-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3); Biotechnology (Q4); Computer Networks and Communications (Q4); Computer Science (miscellaneous) (Q4); Information Systems and Management (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Decision Sciences; Social Sciences"
38;21100786315;"Australasian Journal of Regional Studies";journal;"10307923";0,204;Q3;9;8;43;303;26;41;0,43;37,88;38,89;0;3;Australia;Pacific Region;"Australia and New Zealand Regional Science Association International Inc. (ANZRSAI)";"2016-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
39;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,204;Q4;21;22;70;775;44;56;0,41;35,23;64,71;0;10;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education (Q4); E-learning (Q4)";"Social Sciences"
40;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,202;Q3;32;31;182;295;100;177;0,61;9,52;58,33;0;11;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
41;21100833840;"Shima";journal;"18346049, 18346057";0,202;Q2;8;28;96;1412;53;95;0,42;50,43;44,19;0;14;Australia;Pacific Region;"Shima Publications (Australia)";"2017-2023";"History (Q1); Cultural Studies (Q2); Anthropology (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
42;21101020140;"Text (Australia)";journal;"13279556";0,195;Q4;3;28;204;902;28;177;0,14;32,21;58,54;0;13;Australia;Pacific Region;"Australasian Association of Writing Programs";"2019-2023";"Literature and Literary Theory (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
43;145259;"International Education Journal";journal;"14431475";0,188;Q4;40;17;47;668;24;45;0,43;39,29;64,71;0;10;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q4)";"Social Sciences"
44;21100899527;"Australian Feminist Law Journal";journal;"22040064, 13200968";0,187;Q3;6;13;45;0;31;41;0,45;0,00;54,55;0;11;Australia;Pacific Region;"Taylor and Francis Ltd.";"2018-2023";"Literature and Literary Theory (Q1); Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
45;16227;"Journal of law and medicine";journal;"1320159X";0,183;Q3;21;43;200;0;95;200;0,41;0,00;51,85;0;19;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
46;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";0,182;Q3;14;51;109;1742;81;107;0,69;34,16;36,36;0;26;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication (Q3); Media Technology (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
47;21674;"University of New South Wales law journal, The";journal;"03130096";0,180;Q3;10;44;165;236;127;147;0,77;5,36;58,14;0;19;Australia;Pacific Region;"Law School, University of New South Wales";"1983, 1991, 1994, 2001-2003, 2018-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
