Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100455481;"RecSys 2015 - Proceedings of the 9th ACM Conference on Recommender Systems";conference and proceedings;"-";0,494;-;29;0;81;0;371;79;4,58;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
2;91440;"Proceedings of the International Conference on Offshore Mechanics and Arctic Engineering - OMAE";conference and proceedings;"-";0,356;-;52;832;2332;14564;1312;2296;0,55;17,50;17,92;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1993-1998, 2001-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
3;21100784639;"3rd Underwater Communications and Networking Conference, Ucomms 2016";conference and proceedings;"-";0,323;-;11;0;36;0;48;35;1,33;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Control and Optimization";"Computer Science; Mathematics"
4;21100403414;"2015 Joint Urban Remote Sensing Event, JURSE 2015";conference and proceedings;"-";0,311;-;12;0;94;0;60;93;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Ocean Engineering";"Computer Science; Engineering"
5;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,270;-;41;343;1298;3771;621;1278;0,52;10,99;14,22;3;0;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
6;77392;"Proceedings of the International Offshore and Polar Engineering Conference";conference and proceedings;"10986189";0,265;-;53;718;2204;11351;805;2198;0,39;15,81;21,72;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1990, 1994-2022";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
7;21100780448;"SIGDIAL 2015 - 16th Annual Meeting of the Special Interest Group on Discourse and Dialogue, Proceedings of the Conference";conference and proceedings;"-";0,258;-;15;0;32;0;86;30;2,69;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
8;21100420821;"2015 IEEE International Conference on Multimedia and Expo Workshops, ICMEW 2015";conference and proceedings;"-";0,239;-;17;0;134;0;191;133;1,43;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Ocean Engineering";"Engineering"
9;21100776446;"WoWMoM 2016 - 17th International Symposium on a World of Wireless, Mobile and Multimedia Networks";conference and proceedings;"-";0,223;-;18;0;100;0;169;92;1,69;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
10;21100468958;"Proceedings - 3rd IAPR Asian Conference on Pattern Recognition, ACPR 2015";conference and proceedings;"-";0,190;-;14;0;166;0;131;164;0,79;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering; Ocean Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
11;21100804421;"Proceedings of 3rd International Conference on Maritime Technology and Engineering, MARTECH 2016";conference and proceedings;"-";0,185;-;11;0;148;0;44;144;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems";"Computer Science"
12;21100457311;"Proceedings - 2015 IEEE International Conference on Healthcare Informatics, ICHI 2015";conference and proceedings;"-";0,176;-;13;0;99;0;87;97;0,88;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Ocean Engineering";"Engineering"
13;21100325146;"Society of Petroleum Engineers - Arctic Technology Conference 2014";conference and proceedings;"-";0,174;-;7;0;61;0;16;60;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
14;21100420308;"IWCIT 2015 - Iran Workshop on Communication and Information Theory";conference and proceedings;"-";0,170;-;4;0;20;0;10;19;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Ocean Engineering";"Engineering"
15;21100346201;"Proceedings of the 11th (2014) Pacific/Asia Offshore Mechanics Symposium, PACOMS 2014";conference and proceedings;"-";0,170;-;6;0;72;0;22;70;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Ocean Engineering";"Earth and Planetary Sciences; Engineering"
16;21100442063;"Onward! 2015 - Proceedings of the 2015 ACM International Symposium on New Ideas, New Paradigms, and Reflections on Programming and Software, Part of SPLASH 2015";conference and proceedings;"-";0,160;-;10;0;22;0;46;20;2,09;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Ocean Engineering";"Engineering"
17;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,160;-;32;0;534;0;118;529;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
18;21100787071;"Proceedings of the 12th ISOPE Pacific-Asia Offshore Mechanics Symposium, PACOMS 2016";conference and proceedings;"-";0,157;-;5;0;95;0;15;93;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
19;21100468953;"Institute of Navigation International Technical Meeting 2016, ITM 2016";conference and proceedings;"-";0,141;-;9;0;110;0;53;108;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Education; Engineering (miscellaneous); Health Informatics; Instrumentation";"Computer Science; Engineering; Medicine; Physics and Astronomy; Social Sciences"
20;21100368994;"2014 Oceans - St. John's, OCEANS 2014";conference and proceedings;"-";0,140;-;13;0;307;0;131;306;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Ocean Engineering";"Computer Science; Engineering"
21;21100455903;"OCEANS 2015 - MTS/IEEE Washington";conference and proceedings;"-";0,140;-;17;0;308;0;157;307;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Mathematics"
22;21100407529;"9th Annual IEEE International Systems Conference, SysCon 2015 - Proceedings";conference and proceedings;"-";0,135;-;12;0;132;0;77;130;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality; Water Science and Technology";"Engineering; Environmental Science"
23;21100376131;"Measuring and Modeling of Multi-Scale Interactions in the Marine Environment - IEEE/OES Baltic International Symposium 2014, BALTIC 2014";conference and proceedings;"-";0,128;-;7;0;67;0;25;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
24;21100791244;"Proceedings - 9th IEEE/ACM International Conference on Utility and Cloud Computing, UCC 2016";conference and proceedings;"-";0,125;-;13;0;68;0;53;65;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Ocean Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
25;21100788716;"2016 International Symposium on Networks, Computers and Communications, ISNCC 2016";conference and proceedings;"-";0,123;-;8;0;46;0;35;45;0,76;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geophysics; Ocean Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
26;21100355992;"OCEANS 2014 - TAIPEI";conference and proceedings;"-";0,123;-;12;0;313;0;116;312;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
27;21100787064;"2016 12th International Conference on Natural Computation, Fuzzy Systems and Knowledge Discovery, ICNC-FSKD 2016";conference and proceedings;"-";0,122;-;18;0;400;0;150;398;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Ocean Engineering";"Earth and Planetary Sciences; Engineering"
28;21100464705;"Proceedings - 7th International Conference on Security Technology, SecTech 2014";conference and proceedings;"-";0,121;-;5;0;14;0;8;11;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
29;21100777166;"2nd International Conference on Advanced Technologies for Signal and Image Processing, ATSIP 2016";conference and proceedings;"-";0,120;-;13;0;156;0;104;154;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
30;21100455726;"2015 IEEE Conference on e-Learning, e-Management and e-Services, IC3e 2015";conference and proceedings;"-";0,119;-;7;0;37;0;18;35;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Instrumentation; Ocean Engineering; Oceanography; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
31;21100790029;"OCEANS 2016 MTS/IEEE Monterey, OCE 2016";conference and proceedings;"-";0,118;-;19;0;508;0;285;507;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
32;21100397708;"2015 IEEE Underwater Technology, UT 2015";conference and proceedings;"-";0,116;-;10;0;117;0;45;116;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
33;21100451292;"FAIM 2014 - Proceedings of the 24th International Conference on Flexible Automation and Intelligent Manufacturing: Capturing Competitive Advantage via Advanced Manufacturing and Enterprise Transformation";conference and proceedings;"-";0,115;-;5;0;95;0;14;93;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Global and Planetary Change; Ocean Engineering";"Engineering; Environmental Science"
34;21100298636;"International Symposium on Ocean Electronics, SYMPOL";conference and proceedings;"23265558";0,114;-;8;0;18;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
35;21100817404;"2016 14th Annual Conference on Privacy, Security and Trust, PST 2016";conference and proceedings;"-";0,112;-;16;0;108;0;40;105;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Computer Networks and Communications; Ocean Engineering";"Computer Science; Engineering; Physics and Astronomy"
36;21100407793;"18th International Conference on Miniaturized Systems for Chemistry and Life Sciences, MicroTAS 2014";conference and proceedings;"-";0,108;-;6;0;859;0;42;857;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Ocean Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
37;21100324974;"LATW 2014 - 15th IEEE Latin-American Test Workshop";conference and proceedings;"-";0,108;-;7;0;36;0;11;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
38;21100421911;"Proceedings - 2014 IEEE International Conference on Mechatronics, Electronics, and Automotive Engineering, ICMEAE 2014";conference and proceedings;"-";0,108;-;0;0;1;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
39;21100448511;"Proceedings of NDM 2015: 5th International Workshop on Network-Aware Data Management - Held in conjunction with SC 2015: The International Conference for High Performance Computing, Networking, Storage and Analysis";conference and proceedings;"-";0,108;-;3;0;7;0;9;5;1,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Ocean Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
40;21100775405;"2014 11th International Computer Conference on Wavelet Active Media Technology and Information Processing, ICCWAMTIP 2014";conference and proceedings;"-";0,107;-;2;0;7;0;2;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
41;21100466471;"DSM 2015 - Proceedings of the Workshop on Domain-Specific Modeling";conference and proceedings;"-";0,106;-;4;0;11;0;5;10;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
42;21100355989;"International Conference on Marine and Freshwater Environments, iMFE 2014";conference and proceedings;"-";0,106;-;3;0;48;0;6;47;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Ocean Engineering; Pollution; Water Science and Technology";"Engineering; Environmental Science"
43;21100776447;"Ports 2016: Port Planning and Development - Papers from Sessions of the 14th Triennial International Conference";conference and proceedings;"-";0,106;-;3;0;53;0;1;51;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Sociology and Political Science";"Social Sciences"
44;21100466765;"World Environmental And Water Resources Congress 2016: Hydraulics and Waterways and Hydro-Climate/Climate Change - Papers from Sessions of the Proceedings of the 2016 World Environmental and Water Resources Congress";conference and proceedings;"-";0,106;-;5;0;74;0;8;72;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
45;21100808401;"Scour and Erosion - Proceedings of the 8th International Conference on Scour and Erosion, ICSE 2016";conference and proceedings;"-";0,104;-;1;0;6;0;1;5;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
46;21100448530;"2015 8th International Conference on Ubi-Media Computing, UMEDIA 2015 - Conference Proceeedings";conference and proceedings;"-";0,103;-;8;0;74;0;34;72;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering; Oceanography; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
47;21100802681;"Proceedings of the IASTED International Symposium on Software Engineering and Applications, SEA 2015";conference and proceedings;"-";0,103;-;2;0;16;0;4;15;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
48;21100382385;"73rd Annual Conference of the Society of Allied Weight Engineers, Inc., SAWE 2014";conference and proceedings;"-";0,101;-;2;0;17;0;1;16;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Ocean Engineering";"Engineering"
49;21100466752;"Underwater Intervention 2016, UI 2016";conference and proceedings;"-";0,101;-;0;0;34;0;0;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Water Science and Technology";"Environmental Science"
50;21100775616;"AATCC 2016 - 2016 AATCC International Conference Proceedings";conference and proceedings;"-";0,100;-;0;0;41;0;0;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
51;21100777167;"Ports 2016: Port Engineering - Papers from Sessions of the 14th Triennial International Conference";conference and proceedings;"-";0,100;-;2;0;82;0;3;80;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
52;21100384038;"Underwater Intervention Conference 2014, UI 2014";conference and proceedings;"-";0,100;-;1;0;46;0;0;45;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
53;21100455456;"Underwater Intervention Conference, UI 2015";conference and proceedings;"-";0,100;-;1;0;58;0;0;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
