Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19900193673;"Advances in Adaptive Data Analysis";journal;"17937175, 17935369";0,852;Q1;26;0;74;0;335;72;1,17;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2009-2011";"Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
2;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,645;Q2;48;13;31;503;70;31;1,53;38,69;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science"
3;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,622;Q2;48;57;187;1917;232;176;1,08;33,63;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
4;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,315;Q3;69;105;355;2777;273;354;0,73;26,45;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
5;24623;"Journal of Theoretical and Computational Chemistry";journal;"17936888, 02196336";0,315;Q3;0;0;0;0;0;0;0,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2020";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Computer Science"
6;19900192598;"International Journal of Modeling, Simulation, and Scientific Computing";journal;"17939623, 17939615";0,230;Q3;23;31;55;838;37;54;0,67;27,03;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Computer Science Applications (Q3); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
7;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";0,227;Q3;23;26;73;756;54;70;0,98;29,08;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
8;19900193684;"Journal of Multiscale Modeling";journal;"17569737, 17569745";0,208;Q4;12;0;33;0;22;33;0,45;0,00;Singapore;Asiatic Region;"World Scientific";"2009-2010, 2019-2023";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
9;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,176;Q4;27;31;89;1220;32;88;0,25;39,35;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
10;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,165;Q4;30;81;398;1830;119;392;0,29;22,59;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
11;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,124;Q4;24;16;61;161;19;58;0,37;10,06;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
12;25572;"International Journal of Shape Modeling";journal;"02186543";0,108;Q4;18;0;16;0;5;15;0,40;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Applied Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
13;21100283757;"Data Quality and High-Dimensional Data Analysis - Proceedings of the DASFAA 2008 Workshops";conference and proceedings;"-";0,103;-;1;0;7;0;1;5;0,00;0,00;Singapore;Asiatic Region;"";"";"Computer Science Applications";"Computer Science"
14;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";;-;15;38;0;978;0;0;0,00;25,74;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Computer Science Applications; Materials Science (miscellaneous); Mechanics of Materials; Modeling and Simulation; Numerical Analysis";"Computer Science; Engineering; Materials Science; Mathematics"
15;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";;-;24;29;96;810;35;96;0,33;27,93;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
16;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";;-;20;26;70;681;63;62;1,12;26,19;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Linguistics and Language; Software";"Computer Science; Social Sciences"
17;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";;-;30;90;227;3736;173;225;0,51;41,51;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
18;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;29;64;750;51;62;0,93;25,86;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
19;21100206263;"New Mathematics and Natural Computation";journal;"17937027, 17930057";;-;17;25;0;672;0;0;0,00;26,88;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications; Human-Computer Interaction";"Computer Science; Mathematics"
20;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";;-;33;40;37;702;29;37;0,78;17,55;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
