Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,101;Q4;22;1;30;49;5;30;0,04;49,00;100,00;0;0;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
12;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,121;-;13;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
11;57597;"Proceedings of the International Conference on Computer Supported Cooperative Work in Design";conference and proceedings;"-";0,165;-;12;0;187;0;55;185;0,29;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
10;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,173;Q3;31;25;84;370;33;80;0,33;14,80;15,91;0;0;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
9;14363;"INFOR";journal;"03155986, 19160615";0,238;Q3;37;22;84;433;23;79;0,23;19,68;18,60;0;0;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q4)";"Computer Science"
8;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,281;Q3;29;20;20;332;10;16;0,00;16,60;11,36;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
7;25516;"Proceedings - Graphics Interface";conference and proceedings;"07135424";0,308;-;56;34;61;665;109;59;1,79;19,56;15,66;0;0;Canada;Northern America;"Canadian Information Processing Society";"1983-1987, 1989-1998, 2001-2022";"Computer Graphics and Computer-Aided Design";"Computer Science"
6;21100528900;"Research Forum on Recycling, Proceedings";conference and proceedings;"-";0,389;-;6;0;31;0;19;30;0,61;0,00;0,00;0;0;Canada;Northern America;"";"";"Communication; Computer Science Applications; Linguistics and Language; Software";"Computer Science; Social Sciences"
5;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";;-;20;20;48;352;10;47;0,18;17,60;8,57;0;0;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
4;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";;-;10;88;0;969;0;0;0,00;11,01;10,92;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
3;32216;"Proceedings of the IASTED International Conference on Modelling and Simulation";conference and proceedings;"10218181";;-;13;115;0;1396;0;0;0,00;12,14;17,26;0;0;Canada;Northern America;"Acta Press";"2003-2013";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
2;93102;"Proceedings of the IASTED International Conference on Parallel and Distributed Computing and Systems";conference and proceedings;"10272658";;-;16;156;0;2226;0;0;0,00;14,27;17,11;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006-2012";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
1;69391;"Proceedings of the IASTED International Conference on Robotics and Applications";conference and proceedings;"1027264X";;-;10;41;0;426;0;0;0,00;10,39;11,11;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2009-2010";"Computer Science Applications; Mechanical Engineering; Software";"Computer Science; Engineering"
