Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;17300154851;"Proceedings of the 5th IASTED Asian Conference on Communication Systems and Networks, AsiaCSN 2008";conference and proceedings;"-";0,103;-;3;0;36;0;4;35;0,11;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Computer Networks and Communications; Education; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering; Social Sciences"
11;17400154816;"2008 International Conference on Electronic Design, ICED 2008";conference and proceedings;"-";0,107;-;11;0;164;0;41;157;0,25;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Electrical and Electronic Engineering";"Engineering"
10;18200156709;"Journal of Engineering Science and Technology";journal;"18234690";0,109;Q4;39;40;40;662;8;39;0,20;16,55;22,22;0;0;Malaysia;Asiatic Region;"Taylor's University";"2009-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
9;56171;"Paper Asia";trade journal;"02184540";0,110;Q3;6;23;93;2;3;86;0,04;0,09;13,33;0;0;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
8;22394;"ABU Technical Review";journal;"01266209";0,111;Q4;4;23;75;25;1;62;0,02;1,09;5,88;0;0;Malaysia;Asiatic Region;"Asia Pacific Broadcasting Union";"1995-1999, 2001-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
7;18800156734;"Journal of Science and Technology in the Tropics";journal;"18235034";0,111;Q4;4;11;25;142;2;23;0,08;12,91;31,25;0;0;Malaysia;Asiatic Region;"COSTAM and Akademi Sains Malaysia";"2009-2017";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
6;17300154907;"PECon 2008 - 2008 IEEE 2nd International Power and Energy Conference";conference and proceedings;"-";0,172;-;24;0;317;0;163;316;0,51;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
5;21100201063;"Defence S and T Technical Bulletin";journal;"19856571";0,190;Q2;12;17;22;395;8;22;0,36;23,24;35,29;0;0;Malaysia;Asiatic Region;"Science &amp; Technology Research Institute for Defence (STRIDE)";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
4;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,246;Q3;25;38;124;811;59;103;0,25;21,34;21,88;1;0;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Health Professions; Medicine"
3;21100235622;"International Journal of Automotive and Mechanical Engineering";journal;"22298649, 21801606";;-;32;19;0;258;0;0;0,00;13,58;12,00;0;0;Malaysia;Asiatic Region;"The Automotive Engineering Centre (AEC), Universiti Malaysia Pahang";"2010-2023";"Automotive Engineering; Mechanical Engineering";"Engineering"
2;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";;-;28;10;30;313;6;30;0,25;31,30;38,46;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
1;21100220470;"Jurnal Teknologi (Sciences and Engineering)";journal;"21803722, 01279696";;-;35;24;1;425;0;1;0,00;17,71;50,00;0;0;Malaysia;Asiatic Region;"Penerbit UTM Press";"2006-2007, 2010-2023";"Engineering (miscellaneous)";"Engineering"
