Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100220495;"Lancet Respiratory Medicine,The";journal;"22132619, 22132600";7,746;Q1;182;266;888;4275;4519;279;4,51;16,07;40,36;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";5,942;Q1;423;681;1919;17879;10629;849;5,56;26,25;35,93;1;0;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";4,592;Q1;156;212;692;5427;4064;452;5,82;25,60;29,55;19;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
4;18458;"European Respiratory Journal";journal;"09031936, 13993003";3,788;Q1;282;674;1619;20745;9016;946;5,80;30,78;38,27;152;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;19104;"Thorax";journal;"14683296, 00406376";3,381;Q1;252;219;848;6427;4037;529;5,00;29,35;37,24;57;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
6;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,376;Q1;181;70;187;5317;1626;156;8,76;75,96;40,60;30;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
7;6400153137;"Journal of Thoracic Oncology";journal;"15561380, 15560864";2,969;Q1;178;315;1162;6856;6182;975;5,35;21,77;30,27;45;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
8;18429;"Chest";journal;"00123692, 19313543";2,524;Q1;328;564;1930;13505;7099;1193;3,88;23,95;32,40;82;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
9;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";2,297;Q1;218;1058;3150;13592;6147;1522;1,57;12,85;23,45;44;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
10;18476;"European Respiratory Review";journal;"16000617, 09059180";1,973;Q1;98;94;202;6671;962;158;4,92;70,97;37,87;24;0;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
11;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,966;Q1;75;67;203;2633;625;196;2,94;39,30;48,29;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
12;19700176005;"World Allergy Organization Journal";journal;"19394551";1,936;-;56;45;106;2307;673;101;5,99;51,27;45,21;9;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Immunology and Allergy (Q1)";"Medicine"
13;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,844;Q1;181;183;700;11337;3173;683;4,24;61,95;39,32;8;0;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21100241659;"Annals of the American Thoracic Society";journal;"23256621";1,797;Q1;138;421;1241;11960;3567;916;2,58;28,41;37,25;0;0;United States;Northern America;"American Thoracic Society";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
15;6400153145;"Cough";journal;"17459974";1,764;Q1;34;0;6;0;25;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2014";"Otorhinolaryngology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
16;12391;"Lung Cancer";journal;"01695002, 18728332";1,750;Q1;148;265;755;9142;3548;722;4,57;34,50;32,28;54;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,681;Q1;153;470;1632;8652;3925;1186;2,31;18,41;20,60;44;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
18;19062;"Respirology";journal;"14401843, 13237799";1,681;Q1;108;251;614;8835;2161;495;3,54;35,20;32,91;43;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
19;18440;"Clinics in Chest Medicine";journal;"02725231, 15578216";1,660;Q1;97;70;211;5887;824;181;4,12;84,10;39,29;10;0;United States;Northern America;"W.B. Saunders";"1980-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
20;18640;"Respiratory Research";journal;"1465993X, 14659921";1,644;Q1;127;217;466;9534;2003;448;3,78;43,94;37,19;28;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
21;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";1,597;Q1;74;154;272;4902;1060;255;4,06;31,83;33,94;27;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;19700175010;"Journal of Asthma and Allergy";journal;"11786965";1,591;Q1;41;32;51;1334;262;50;5,00;41,69;51,63;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Immunology and Allergy (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
23;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";1,587;Q1;91;142;412;4158;1288;333;2,86;29,28;48,58;29;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
24;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,533;Q1;121;278;942;6970;2045;739;1,97;25,07;44,73;90;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
25;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";1,519;Q1;178;204;548;7650;2248;524;3,87;37,50;37,83;0;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Clinical Biochemistry (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;17100154714;"Journal of Breath Research";journal;"17527155, 17527163";1,486;Q1;67;71;199;2970;813;196;3,52;41,83;36,78;7;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
27;18639;"Respiratory Medicine";journal;"09546111, 15323064";1,472;Q1;139;256;663;8600;2429;624;3,37;33,59;37,12;65;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
28;21100398775;"Clinical and Translational Allergy";journal;"20457022";1,425;-;52;45;123;1822;461;122;3,66;40,49;39,13;12;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Immunology and Allergy (Q2)";"Medicine"
29;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,395;Q1;88;364;740;13365;2524;710;3,03;36,72;40,03;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
30;18026;"BMC Pulmonary Medicine";journal;"14712466";1,373;Q1;79;214;546;6887;1765;545;3,03;32,18;36,90;45;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
31;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";1,314;Q1;78;81;238;7238;776;220;3,50;89,36;27,78;4;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
32;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";1,294;Q1;222;1084;3624;15517;6625;2741;1,78;14,31;22,22;65;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
33;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";1,239;Q1;62;72;250;2694;835;224;3,51;37,42;46,11;11;0;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
34;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,234;Q1;120;217;683;6257;1940;534;2,71;28,83;45,17;37;0;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
35;21100782247;"BMJ Open Respiratory Research";journal;"20524439";1,188;Q1;40;57;95;1793;277;91;2,59;31,46;34,69;9;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
36;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";1,171;Q1;59;0;24;0;52;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
37;18627;"Respiration";journal;"14230356, 00257931";1,155;Q1;95;117;458;3899;1136;369;2,16;33,32;30,85;17;0;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
38;12400154707;"Multidisciplinary Respiratory Medicine";journal;"1828695X, 20496958";1,130;Q2;42;37;151;1015;285;143;1,82;27,43;38,00;5;0;United Kingdom;Western Europe;"Mattioli 1885";"2008-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
39;18449;"Current Opinion in Pulmonary Medicine";journal;"15316971, 10705287";1,092;Q2;86;91;272;4642;849;261;3,17;51,01;38,05;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
40;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";1,081;Q2;50;38;100;1761;353;93;3,74;46,34;47,16;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
41;21100467354;"Pulmonary Circulation";journal;"20458932, 20458940";1,070;Q2;54;95;246;3860;619;229;2,21;40,63;35,35;3;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
42;21100324439;"npj Primary Care Respiratory Medicine";journal;"20551010";1,057;Q2;40;75;166;2532;452;151;2,49;33,76;46,17;26;0;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
43;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";1,049;Q2;78;85;259;5765;1069;258;4,05;67,82;43,93;18;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
44;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";1,042;Q2;125;300;896;8022;1871;826;1,78;26,74;44,18;48;0;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
45;130077;"COPD: Journal of Chronic Obstructive Pulmonary Disease";journal;"15412555, 15412563";1,035;Q2;73;91;295;3673;760;279;2,57;40,36;40,78;18;0;United Kingdom;Western Europe;"Informa Healthcare";"2004-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
46;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";1,018;Q2;120;264;626;7938;1624;572;2,70;30,07;48,30;35;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
47;18635;"Respiratory Care";journal;"19433654, 00201324";0,971;Q2;107;205;882;6760;1595;701;1,75;32,98;40,15;27;0;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
48;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,950;Q2;81;44;161;1834;466;156;2,95;41,68;34,95;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;18519;"Journal of Asthma";journal;"15324303, 02770903";0,865;Q2;79;133;454;4659;927;442;1,94;35,03;49,52;24;0;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Pediatrics, Perinatology and Child Health (Q1); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
50;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,860;Q2;81;91;260;3834;664;242;2,54;42,13;36,59;12;0;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
51;21100782250;"ERJ Open Research";journal;"23120541";0,828;Q2;45;81;97;2475;188;74;1,94;30,56;39,44;15;0;Switzerland;Western Europe;"European Respiratory Society";"2015-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
52;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,816;Q2;77;65;185;1940;347;159;1,56;29,85;42,76;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
53;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,811;Q2;69;88;309;2416;585;268;1,89;27,45;45,88;13;0;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
54;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,809;Q2;56;95;279;8500;653;259;2,36;89,47;38,02;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
55;18436;"Chronic Respiratory Disease";journal;"14799723, 14799731";0,808;Q2;50;46;118;1759;248;102;2,20;38,24;50,96;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
56;18533;"Lung";journal;"14321750, 03412040";0,790;Q2;70;111;413;3158;847;388;2,14;28,45;33,86;18;0;United States;Northern America;"Springer New York";"1959, 1964, 1976-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
57;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,765;Q2;65;57;184;1588;356;167;1,35;27,86;30,46;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
58;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,762;Q2;48;135;384;2246;510;369;1,29;16,64;9,61;0;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
59;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,762;Q2;72;400;1233;6303;1749;988;1,42;15,76;19,20;29;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
60;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,761;Q2;75;66;209;3435;445;190;2,04;52,05;43,53;8;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
61;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,757;Q2;79;85;316;2545;538;256;1,57;29,94;54,44;18;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
62;21100807000;"COPD Research and Practice";journal;"20549040";0,755;Q2;6;1;12;22;22;11;1,83;22,00;20,00;0;0;United Kingdom;Western Europe;"";"";"Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
63;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,732;Q2;49;49;200;1566;463;195;2,34;31,96;48,46;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
64;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,705;Q2;67;57;181;2080;319;154;1,68;36,49;30,23;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
65;21100203304;"Journal of Thoracic Disease";journal;"20721439, 20776624";0,701;Q2;88;1299;1988;31774;3396;1409;1,50;24,46;30,23;67;0;Hong Kong;Asiatic Region;"Pioneer Bioscience Publishing Company (PBPC)";"2009-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
66;21100218534;"Respiratory Investigation";journal;"22125345, 22125353";0,687;Q2;40;63;194;1398;328;165;1,67;22,19;15,45;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
67;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,682;Q2;112;149;500;6953;859;480;1,73;46,66;31,18;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
68;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";0,663;Q2;64;107;244;1697;219;159;0,74;15,86;20,26;10;0;United States;Northern America;"W.B. Saunders";"1989-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
69;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,646;Q2;35;52;217;1593;363;214;2,00;30,63;40,10;4;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Pulmonary and Respiratory Medicine (Q2); Infectious Diseases (Q3)";"Medicine"
70;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,634;Q2;45;160;262;4230;429;246;1,56;26,44;40,43;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Pulmonary and Respiratory Medicine (Q2); Genetics (clinical) (Q3); Immunology and Allergy (Q3)";"Medicine"
71;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,631;Q2;55;52;160;1629;348;148;2,04;31,33;22,11;5;0;United States;Northern America;"W.B. Saunders";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
72;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,626;Q2;48;109;323;2584;680;320;2,53;23,71;36,06;7;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Oncology (Q3)";"Medicine"
73;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,615;-;66;204;581;2318;554;471;0,94;11,36;21,05;4;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
74;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,607;-;57;119;537;2281;779;528;1,27;19,17;20,60;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
75;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,599;Q3;60;224;740;6570;1048;634;1,51;29,33;27,68;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
76;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,587;Q3;58;43;148;1936;259;148;1,87;45,02;39,37;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Clinical Biochemistry (Q3); Molecular Biology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,580;Q3;58;144;392;2401;439;322;1,22;16,67;18,06;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
78;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,560;Q3;39;5;51;137;87;49;1,59;27,40;28,00;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
79;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,524;Q3;43;48;186;1746;217;145;1,18;36,38;30,04;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
80;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,504;-;44;104;318;3361;430;248;1,44;32,32;47,99;16;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
81;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,474;Q3;63;55;238;2222;252;208;1,05;40,40;36,71;8;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
82;21100445642;"Journal of Clinical Tuberculosis and Other Mycobacterial Diseases";journal;"24055794";0,467;Q3;23;26;21;706;26;15;1,24;27,15;41,00;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
83;19700183007;"Breathe";journal;"18106838, 20734735";0,465;Q3;40;69;132;1357;143;73;1,13;19,67;39,74;9;0;United Kingdom;Western Europe;"European Respiratory Society";"2010-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
84;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,461;Q3;48;78;213;1647;198;186;0,65;21,12;29,72;5;0;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q2); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
85;19700201505;"Journal of Bronchology and Interventional Pulmonology";journal;"19446586, 19488270";0,455;Q3;42;104;263;1233;308;194;1,12;11,86;26,79;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
86;21100853003;"Lung Cancer International";journal;"20903197";0,451;Q3;3;1;2;34;2;2;1,00;34,00;50,00;1;0;United States;Northern America;"";"";"Oncology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
87;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,448;Q3;49;99;314;2309;331;203;0,93;23,32;49,15;6;0;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
88;19700175028;"Open Respiratory Medicine Journal";journal;"18743064";0,437;Q3;25;8;49;301;75;46;1,14;37,63;41,30;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
89;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,432;-;33;101;249;1773;264;232;0,98;17,55;16,56;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
