Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26038;"Endocrine Reviews";journal;"19457189, 0163769X";10,250;Q1;307;41;114;10893;2936;112;24,26;265,68;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26688;"Recent Progress in Hormone Research";journal;"00799963";4,307;Q1;80;0;55;0;619;55;7,94;0,00;United States;Northern America;"The Endocrine Society";"1947-1948, 1956-1958, 1960-1961, 1963-2004";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";3,496;Q1;197;75;264;4313;1961;244;6,49;57,51;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;26208;"Molecular Endocrinology";journal;"19449917, 08888809";3,455;Q1;206;254;700;13101;4347;698;6,06;51,58;United States;Northern America;"The Endocrine Society";"1987-2016";"Endocrinology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,924;Q1;391;1022;2846;37377;19534;2657;6,54;36,57;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;26061;"Endocrinology";journal;"00137227, 19457170";2,571;Q1;280;639;1925;30338;11200;1909;5,81;47,48;United States;Northern America;"Endocrine Society";"1932, 1945-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;22142;"Genesis (United States)";journal;"1526954X, 1526968X";2,142;Q1;122;82;315;2483;865;312;2,79;30,28;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Cell Biology (Q1); Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;26035;"Endocrine-Related Cancer";journal;"13510088";2,065;Q1;146;95;149;6239;833;145;5,56;65,67;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;17617;"Journal of Lipid Research";journal;"15397262, 00222275";2,008;Q1;223;291;775;13278;3398;770;4,29;45,63;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,883;Q1;201;111;277;5466;1310;271;4,60;49,24;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;4700152825;"Obesity";journal;"19307381";1,843;Q1;227;271;684;10709;3240;652;4,59;39,52;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
12;26176;"Journal of Molecular Endocrinology";journal;"14796813, 09525041";1,621;Q1;112;117;260;5804;923;259;2,78;49,61;United Kingdom;Western Europe;"BioScientifica Ltd.";"1988-2023";"Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
13;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,582;Q1;120;60;159;4346;709;148;5,03;72,43;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,514;Q1;161;123;312;7184;1252;305;3,84;58,41;United States;Northern America;"Academic Press Inc.";"1969-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Behavioral Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
15;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,505;Q1;165;346;700;8885;2202;556;2,99;25,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,463;Q1;158;123;524;5472;1857;499;3,50;44,49;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Endocrinology (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;29682;"Receptors and Channels";journal;"10606823";1,445;Q1;44;0;90;0;264;85;2,22;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2004";"Clinical Biochemistry (Q1); Endocrinology (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,431;Q1;166;180;736;8284;2514;730;3,06;46,02;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Endocrinology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
19;22397;"Vitamins and Hormones";journal;"00836729";1,410;Q1;81;55;85;7628;247;79;2,47;138,69;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
20;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,398;Q1;144;221;611;8989;2139;609;3,08;40,67;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;25444;"Clinical Endocrinology";journal;"13652265, 03000664";1,362;-;165;228;700;8419;2488;610;3,49;36,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
22;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,344;Q1;135;60;230;3559;843;222;2,93;59,32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;16795;"Journal of Pineal Research";journal;"1600079X, 07423098";1,340;Q1;163;100;246;4570;1156;235;5,29;45,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;26172;"Journal of Endocrinology";journal;"14796805, 00220795";1,313;Q1;167;204;680;10118;2415;676;3,37;49,60;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,301;Q1;127;99;400;4992;1421;386;3,49;50,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,248;Q1;173;239;642;8837;2333;626;3,65;36,97;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";1,210;Q1;127;45;135;3139;499;120;3,43;69,76;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;13543;"Reproduction";journal;"17417899, 14701626";1,191;Q1;171;171;526;8787;1749;519;3,14;51,39;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,174;Q1;123;177;427;5836;1159;413;2,86;32,97;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;23424;"Growth Factors";journal;"10292292, 08977194";1,172;Q2;65;33;71;1876;154;70;2,08;56,85;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology"
31;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";1,144;Q2;166;258;833;9454;2378;814;2,77;36,64;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,103;Q2;110;74;208;4185;585;199;2,81;56,55;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,062;Q2;112;67;265;2892;769;261;2,63;43,16;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
34;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";1,039;Q2;68;66;179;2631;466;168;2,40;39,86;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;26699;"Reviews in Endocrine and Metabolic Disorders";journal;"15732606, 13899155";1,019;Q2;99;31;114;2223;311;114;2,72;71,71;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;14180;"Neuropeptides";journal;"15322785, 01434179";1,016;Q2;79;79;137;2854;413;135;2,27;36,13;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
37;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";0,997;Q2;133;164;571;7506;1495;570;2,53;45,77;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;25422;"Calcified Tissue International";journal;"14320827, 0171967X";0,986;Q2;132;105;400;4162;1210;396;2,80;39,64;United States;Northern America;"Springer New York";"1973-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";0,969;Q2;153;100;220;3927;565;199;2,58;39,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,947;Q2;101;160;428;5416;1074;418;2,31;33,85;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;14805;"Steroids";journal;"0039128X, 18785867";0,928;Q2;114;119;371;4026;1059;369;2,61;33,83;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
42;14222;"Peptides";journal;"18735169, 01969781";0,887;Q2;139;312;762;15490;1937;753;2,40;49,65;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
43;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,865;Q2;104;101;290;3649;680;277;2,51;36,13;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;26660;"Pancreas";journal;"15364828, 08853177";0,861;Q2;119;163;447;4764;1116;412;2,60;29,23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;15839;"Journal of Andrology";journal;"01963635";0,856;Q2;120;116;403;3447;987;364;2,04;29,72;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;31096;"Cytometry";journal;"10970320, 01964763";0,836;Q2;94;0;88;0;234;88;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Pathology and Forensic Medicine (Q1); Biophysics (Q2); Endocrinology (Q2); Hematology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,827;Q2;95;44;140;2658;300;116;1,97;60,41;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;26727;"Thyroid";journal;"15579077, 10507256";0,814;Q2;164;228;534;7067;1349;459;2,18;31,00;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,807;-;139;126;44;3609;162;39;3,68;28,64;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
50;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,799;Q2;140;176;405;4899;854;379;1,85;27,84;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,797;Q2;106;233;500;8853;1369;497;2,55;38,00;Netherlands;Western Europe;"Elsevier";"1980-2014";"Clinical Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Biochemistry (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
52;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";0,786;Q2;103;117;270;2616;603;235;2,21;22,36;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
53;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,769;Q2;82;94;173;4395;435;173;1,80;46,76;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
54;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,745;Q2;121;203;362;6158;734;360;2,22;30,33;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
55;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,743;Q2;98;57;195;1819;482;194;2,13;31,91;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;78208;"Endocrine";journal;"15590100, 1355008X";0,732;Q2;102;121;338;6941;730;331;2,06;57,36;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;26662;"Pancreatology";journal;"14243911, 14243903";0,688;Q2;89;94;174;2904;384;156;1,65;30,89;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Gastroenterology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,687;Q3;81;81;202;2815;362;200;1,75;34,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;26083;"European Journal of Endocrinology, Supplement";journal;"08044635";0,630;Q3;34;0;35;0;78;35;2,23;0,00;United Kingdom;Western Europe;"BioScientifica Ltd.";"1995, 2000, 2002-2007, 2011";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,628;Q3;90;57;233;2998;391;233;1,62;52,60;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Biochemistry (Q3); Endocrinology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,626;Q3;86;101;209;3243;415;208;1,84;32,11;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,595;Q3;85;99;252;2916;438;239;1,70;29,45;Germany;Western Europe;"Thieme";"1983-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;26032;"Endocrine Practice";journal;"1530891X, 19342403";0,588;Q3;103;77;341;1515;444;270;1,38;19,68;United States;Northern America;"Elsevier B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,588;Q3;101;133;478;4440;850;471;1,56;33,38;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,567;Q3;99;308;778;9847;1217;724;1,40;31,97;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,564;Q3;74;37;94;1830;163;92;1,21;49,46;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
67;27111;"Andrologia";journal;"03034569, 14390272";0,557;Q3;74;58;159;963;245;158;1,49;16,60;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,535;Q3;51;37;131;1167;200;126;1,42;31,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;26678;"Pituitary";journal;"15737403, 1386341X";0,522;Q3;81;41;100;1554;179;99;1,25;37,90;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,506;Q3;60;42;122;1479;187;114;1,17;35,21;United States;Northern America;"Humana Press";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,501;Q3;84;36;204;1101;250;202;1,05;30,58;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,499;Q3;84;76;193;3876;247;189;1,16;51,00;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q2); Reproductive Medicine (Q2); Biotechnology (Q3); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
73;14126;"Lipids in Health and Disease";journal;"1476511X";0,497;Q3;99;30;44;1083;73;44;1,46;36,10;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;26030;"Endocrine Journal";journal;"09188959, 13484540";0,487;Q3;83;119;288;2982;382;273;1,21;25,06;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;26112;"Frontiers of Hormone Research";journal;"03013073";0,465;Q3;45;15;51;1196;81;51;2,60;79,73;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,458;Q3;37;14;57;636;85;56;1,36;45,43;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,455;Q3;73;184;628;4846;812;590;1,08;26,34;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;17492;"Neuroendocrinology Letters";journal;"0172780X";0,453;Q3;72;150;351;4581;544;308;1,21;30,54;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
79;40588;"International Journal of Experimental Diabetes Research";journal;"15604284";0,439;Q3;19;0;28;0;34;27;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2002";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,406;Q3;74;122;229;4071;282;223;1,12;33,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
