Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17809;"Trends in Plant Science";journal;"13601385, 18784372";7,363;Q1;310;91;265;7070;4411;256;14,47;77,69;23,31;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
2;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";5,750;Q1;234;108;320;6131;3285;301;10,04;56,77;30,98;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
3;16612;"Plant Journal";journal;"1365313X, 09607412";4,426;Q1;314;340;1053;20358;8479;1048;7,45;59,88;37,80;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;13096;"BMC Biology";journal;"17417007";4,410;Q1;129;122;349;4904;1679;207;4,68;40,20;39,22;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;17269;"Studies in Mycology";journal;"01660616";3,786;Q1;118;14;33;1439;338;32;9,50;102,79;39,53;12;0;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
6;29602;"Journal of Ecology";journal;"00220477, 13652745";3,494;Q1;212;158;444;10333;2774;435;5,95;65,40;31,87;53;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;19908;"New Phytologist";journal;"14698137, 0028646X";3,164;Q1;305;472;1265;28607;8493;1070;6,11;60,61;35,35;72;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,883;Q1;237;177;504;11621;3474;501;6,41;65,66;34,82;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,783;Q1;181;177;558;10138;3201;552;5,54;57,28;32,61;5;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";2,656;Q1;293;442;1307;28955;8704;1292;6,60;65,51;39,44;36;0;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;18567;"Fungal Diversity";journal;"15602745, 18789129";2,637;Q1;123;62;175;5280;1142;171;7,05;85,16;39,62;12;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";2,509;Q1;152;103;274;6683;2035;266;6,69;64,88;38,21;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";2,132;Q1;138;21;68;4532;484;67;6,33;215,81;28,40;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
14;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";2,096;Q1;130;83;243;5882;1265;242;4,99;70,87;41,25;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Molecular Biology (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;16794;"BMC Plant Biology";journal;"14712229";2,074;Q1;150;227;719;12946;3887;718;4,59;57,03;35,13;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
16;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";1,917;Q1;82;19;61;1340;261;60;4,48;70,53;35,07;1;0;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
17;13042;"Plant Molecular Biology";journal;"15735028, 01674412";1,875;Q1;197;135;415;8519;1819;408;4,45;63,10;38,62;5;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
18;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,858;Q1;90;32;98;2749;401;93;3,67;85,91;34,21;6;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
19;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,815;Q1;139;84;261;5337;924;256;3,12;63,54;42,04;10;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
20;17807;"Tree Physiology";journal;"0829318X, 17584469";1,766;Q1;147;123;395;7322;1626;369;3,54;59,53;36,50;10;0;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;21100313905;"Frontiers in Plant Science";journal;"1664462X";1,762;Q1;216;545;404;42882;1513;397;3,76;78,68;40,26;43;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
22;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";1,731;Q1;109;101;274;6640;1179;257;3,78;65,74;38,36;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;16646;"Planta";journal;"14322048, 00320935";1,596;Q1;185;216;674;12485;2853;673;3,81;57,80;38,75;9;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;16620;"Plant Science";journal;"01689452, 18732259";1,573;Q1;183;171;531;11102;2454;525;4,80;64,92;40,53;9;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
25;6400153153;"Plant Methods";journal;"17464811";1,537;Q1;95;48;122;2109;379;122;2,94;43,94;31,73;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Biotechnology (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;16711;"Annals of Botany";journal;"03057364, 10958290";1,518;Q1;205;268;737;19293;2939;727;3,53;71,99;36,18;36;0;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
27;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,481;Q1;170;144;346;7954;1384;342;3,52;55,24;38,02;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
28;59988;"European Journal of Agronomy";journal;"11610301";1,415;Q1;138;98;214;4805;794;211;3,39;49,03;26,93;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
29;16574;"Plant and Soil";journal;"15735036, 0032079X";1,388;Q1;225;540;1237;31485;4780;1220;3,49;58,31;34,39;76;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
30;19036;"Protoplasma";journal;"16156102, 0033183X";1,351;Q1;89;132;315;6671;1073;295;3,43;50,54;42,44;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
31;6300153114;"Fungal Biology Reviews";journal;"17494613";1,350;Q1;65;18;47;1656;190;46;3,94;92,00;43,86;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Plant Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
32;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,304;Q1;130;126;272;8722;1016;261;3,23;69,22;32,59;1;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
33;94353;"Weed Research";journal;"00431737, 13653180";1,274;Q1;86;52;196;1812;476;196;2,46;34,85;32,93;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
34;19836;"Mycorrhiza";journal;"14321890, 09406360";1,239;Q1;106;58;178;3478;688;176;3,41;59,97;39,56;5;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
35;95143;"Fungal Ecology";journal;"17545048";1,234;Q1;73;65;184;3338;604;174;3,19;51,35;38,91;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
36;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,228;Q1;68;31;88;1815;207;86;2,09;58,55;40,71;0;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;19723;"Harmful Algae";journal;"18781470, 15689883";1,197;Q1;114;90;310;5504;1120;308;3,67;61,16;43,31;34;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
38;19225;"Journal of Phycology";journal;"15298817, 00223646";1,182;Q1;142;113;440;6204;1228;417;2,71;54,90;40,55;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
39;19814;"Mycologia";journal;"00275514, 15572536";1,133;Q1;128;121;401;4843;908;401;2,25;40,02;30,92;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Physiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
40;83110;"Journal of Agronomy and Crop Science";journal;"1439037X, 09312250";1,115;Q1;92;47;137;1968;452;136;3,18;41,87;26,29;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
41;16614;"Plant Pathology";journal;"00320862, 13653059";1,115;Q1;101;161;388;6635;1087;346;3,24;41,21;36,18;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,109;Q1;159;196;737;9278;2387;733;3,06;47,34;42,79;2;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;62653;"Seed Science Research";journal;"14752735, 09602585";1,102;Q1;74;31;98;1205;253;97;2,28;38,87;58,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
44;19357;"Molecular Breeding";journal;"13803743, 15729788";1,096;Q1;116;163;450;7682;1306;447;2,69;47,13;35,82;23;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";1,096;Q1;106;55;101;5667;476;98;3,64;103,04;43,16;4;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;18012;"Environmental and Experimental Botany";journal;"00988472";1,090;Q1;167;141;446;9000;1651;443;3,40;63,83;40,37;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
47;16534;"Phytochemistry";journal;"00319422, 18733700";1,090;Q1;205;306;764;13177;3072;762;3,80;43,06;38,18;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
48;16595;"Plant Cell Reports";journal;"07217714, 1432203X";1,081;Q1;126;163;518;10075;1763;511;3,45;61,81;42,29;5;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
49;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";1,078;Q1;159;322;566;14355;2053;559;2,76;44,58;43,96;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;130184;"Systematics and Biodiversity";journal;"14772000, 14780933";1,071;Q1;50;33;108;1957;252;106;2,23;59,30;32,41;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
51;19700166522;"Journal of Plant Ecology";journal;"17529921, 1752993X";1,019;Q1;50;73;106;4052;231;104;2,28;55,51;33,83;4;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Ecology (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
52;21100244628;"Journal of Berry Research";journal;"18785093, 18785123";1,018;Q1;34;20;42;836;97;41;2,23;41,80;50,72;0;0;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Plant Science (Q1); Soil Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,996;-;76;75;176;3261;466;172;2,73;43,48;31,02;17;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
54;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,960;Q1;33;13;39;700;105;37;2,72;53,85;30,51;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
55;22171;"Genetica";journal;"00166707, 15736857";0,957;Q1;94;47;300;2374;638;298;1,97;50,51;33,64;1;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
56;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,955;Q1;83;85;248;2520;798;246;2,88;29,65;40,97;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;16599;"Plant Ecology";journal;"13850237, 15735052";0,950;Q1;118;130;510;6161;1043;507;1,92;47,39;37,84;15;0;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
58;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,947;Q1;76;78;349;4630;789;341;2,04;59,36;27,70;19;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
59;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,935;Q1;79;40;111;2182;261;111;2,34;54,55;33,97;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
60;19700166901;"Fungal Biology";journal;"18786146";0,930;Q1;118;77;354;3940;891;351;2,45;51,17;44,25;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
61;21100285035;"AoB PLANTS";journal;"20412851";0,906;Q1;58;63;54;3607;131;54;2,43;57,25;35,32;12;0;United Kingdom;Western Europe;"Oxford University Press";"2009, 2011-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
62;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,882;Q1;137;205;395;8998;1294;394;3,13;43,89;39,97;19;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
63;17307;"Taxon";journal;"00400262, 19968175";0,866;Q1;95;197;627;5593;1079;539;1,90;28,39;27,55;8;0;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
64;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,859;Q1;99;158;384;8202;896;381;2,13;51,91;31,86;8;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Plant Science (Q1); Ecology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
65;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,834;Q1;102;101;314;4906;651;308;1,94;48,57;28,46;11;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
66;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";0,833;Q1;62;54;155;2029;396;155;2,64;37,57;32,73;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Complementary and Alternative Medicine (Q1); Plant Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
67;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,832;Q1;89;89;198;3056;478;198;2,29;34,34;27,59;9;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
68;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,794;Q1;67;72;342;3717;597;339;1,54;51,63;41,85;4;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Plant Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
69;17950;"Dendrochronologia";journal;"16120051, 11257865";0,785;Q1;57;42;92;1922;167;87;1,70;45,76;24,43;7;0;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Plant Science (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
70;5400152649;"Mycological Progress";journal;"1617416X";0,785;Q1;49;73;190;3189;287;190;1,49;43,68;29,51;7;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
71;17910;"Cryptogamie, Algologie";journal;"01811568";0,775;Q2;38;18;84;1022;127;82;1,10;56,78;45,45;1;0;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
72;56471;"Euphytica";journal;"15735060, 00142336";0,752;Q2;122;226;738;9505;1500;735;1,99;42,06;30,14;36;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,751;Q2;107;230;536;8928;1121;535;2,05;38,82;38,18;53;0;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
74;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";0,732;Q2;82;121;230;8846;602;218;2,47;73,11;39,45;14;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
75;16728;"Aquatic Botany";journal;"03043770";0,702;Q2;106;107;236;4871;460;235;1,75;45,52;43,41;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
76;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,702;Q2;94;114;392;4641;797;392;1,94;40,71;43,26;7;0;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
77;19833;"Mycopathologia";journal;"15730832, 0301486X";0,672;Q2;87;130;343;3780;683;336;1,90;29,08;52,32;14;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q1); Veterinary (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
78;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,667;Q2;52;30;72;1662;134;72;1,82;55,40;27,88;4;0;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
79;11300153405;"Phytochemistry Letters";journal;"18767486, 18743900";0,647;Q2;52;144;332;3083;610;331;1,76;21,41;38,31;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2); Plant Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
80;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,641;Q2;105;79;285;3088;421;284;1,40;39,09;36,69;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
81;16579;"Plant Breeding";journal;"14390523, 01799541";0,636;Q2;83;109;360;4378;634;360;1,67;40,17;29,96;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
82;110036;"Cryptogamie, Bryologie";journal;"12900796";0,635;Q2;29;22;85;1690;127;85;1,74;76,82;37,68;2;0;France;Western Europe;"A.D.A.C.";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
83;19400157217;"International Journal of Plant Production";journal;"17358043, 17356814";0,629;Q2;36;49;101;1815;157;101;1,26;37,04;26,45;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
