Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,335;Q2;50;17;14;755;4;14;0,29;44,41;13,64;0;0;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
2;27428;"Turkish Journal of Mathematics";journal;"13000098";0,264;Q3;35;0;108;0;17;108;0,14;0,00;0,00;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
3;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,248;Q3;42;16;49;227;16;49;0,38;14,19;23,08;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
4;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,232;Q3;42;208;456;5324;77;453;0,15;25,60;25,28;0;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
5;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,221;Q3;34;43;143;1506;25;143;0,13;35,02;20,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
6;21986;"Turkish Journal of Chemistry";journal;"13036130, 13000527";0,218;Q3;53;89;222;2051;108;222;0,46;23,04;35,59;0;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
7;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,216;Q3;47;51;77;948;32;77;0,33;18,59;27,50;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
8;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,214;Q2;37;44;167;768;28;167;0,14;17,45;10,94;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Chemical Engineering; Engineering; Environmental Science"
9;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,207;Q2;36;18;57;258;20;57;0,28;14,33;8,57;0;0;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
10;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,200;Q3;39;83;247;1401;104;242;0,26;16,88;46,08;0;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
11;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,173;Q3;23;32;89;540;13;89;0,16;16,88;38,57;0;0;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
12;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,150;Q3;36;46;77;453;9;77;0,13;9,85;5,33;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
13;21866;"Gazi Universitesi Eczacilik Fakultesi Dergisi";journal;"10159592";0,143;Q3;8;14;43;278;9;43;0,11;19,86;54,55;0;0;Turkey;Middle East;"Gazi Universitesi";"1984-2003";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
