Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";6,758;Q1;112;10;25;2164;247;25;8,69;216,40;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
2;31446;"Catalysis reviews";journal;"03602451";4,835;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Dekker";"1980-1991";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
3;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";3,852;Q1;640;1029;2257;43551;14144;2253;6,48;42,32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
4;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";3,589;Q1;703;2270;6417;98073;38841;5036;6,15;43,20;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
5;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,985;-;271;529;966;28421;4272;964;4,30;53,73;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
6;26532;"Advances in Catalysis";book series;"03600564";2,832;Q1;60;8;17;1357;75;10;4,41;169,63;United States;Northern America;"Academic Press Inc.";"1948, 1950-1960, 1962-1963, 1965-1970, 1972-1973, 1975-1977, 1979-1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2002, 2004, 2006-2007, 2009-2022";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
7;26947;"Journal of Catalysis";journal;"10902694, 00219517";2,756;Q1;274;364;1156;12986;4130;1147;3,45;35,68;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
8;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,613;Q1;328;130;354;3703;1152;340;3,25;28,48;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
9;21971;"Topics in Catalysis";journal;"15729028, 10225528";2,461;Q1;122;141;122;5244;484;120;3,15;37,19;United States;Northern America;"Springer";"1994-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
10;22781;"Chemical Communications";journal;"1364548X, 13597345";1,953;Q2;376;1154;3606;22879;11891;3604;3,44;19,83;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
11;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,782;Q2;112;494;1605;13998;4288;1605;2,72;28,34;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
12;16377;"Catalysis Today";journal;"09205861";1,722;Q2;240;362;912;10097;2199;909;2,24;27,89;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
13;22748;"Catalysis Letters";journal;"1572879X, 1011372X";1,553;Q2;131;259;817;5896;1685;815;1,95;22,76;United States;Northern America;"";"1988-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
14;16342;"Applied Catalysis A: General";journal;"0926860X, 18733875";1,471;Q2;237;410;1169;12096;2334;1169;1,86;29,50;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering"
15;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";1,464;Q2;87;249;536;9390;1211;536;2,21;37,71;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q1); Drug Discovery (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;26508;"Synthesis";journal;"1437210X, 00397881";1,299;Q2;155;318;880;10310;1881;879;2,16;32,42;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
17;24824;"New Journal of Chemistry";journal;"11440546, 13699261";1,213;Q2;139;188;603;6082;1211;602;2,17;32,35;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
18;21100831009;"Molecular Catalysis";journal;"24688231";1,101;Q3;175;521;1149;13902;2132;1144;1,73;26,68;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Process Chemistry and Technology (Q1); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
19;26581;"Catalysis Surveys from Asia";journal;"15749266, 15711013";0,949;Q3;57;8;56;386;88;56;1,13;48,25;United States;Northern America;"Springer";"2002-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
20;21973;"Transport in Porous Media";journal;"15731634, 01693913";0,894;Q3;107;71;213;1962;173;213;0,80;27,63;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering"
21;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,806;Q3;63;27;62;1112;148;62;2,13;41,19;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Information Systems (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;16948;"Chirality";journal;"1520636X, 08990042";0,787;Q3;83;112;349;3079;586;345;1,67;27,49;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Pharmacology (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
23;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,628;Q3;72;187;782;7095;838;782;1,00;37,94;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Organic Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
24;17619;"Journal of Molecular Catalysis - B Enzymatic";journal;"13811177, 18733158";0,535;Q3;109;140;278;4710;352;277;1,28;33,64;Netherlands;Western Europe;"Elsevier";"1995-2017";"Process Chemistry and Technology (Q1); Bioengineering (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
25;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,520;Q4;69;945;2005;15996;1572;1977;0,64;16,93;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
26;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,498;Q4;79;28;66;1107;86;66;1,42;39,54;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science"
27;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,483;Q4;49;160;494;1985;300;494;0,57;12,41;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
28;15393;"Biocatalysis and Biotransformation";journal;"10292446, 10242422";0,464;Q4;52;40;78;956;98;77;1,21;23,90;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Biotechnology (Q2); Biochemistry (Q3); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
29;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";0,317;Q4;172;116;587;4137;299;587;0,58;35,66;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
30;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,182;Q4;39;125;382;2536;77;382;0,21;20,29;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Modeling and Simulation (Q3); Catalysis (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
31;25246;"Chinese Journal of Catalysis";journal;"18722067";0,126;Q4;103;228;419;2469;50;419;0,10;10,83;China;Asiatic Region;"Science China Press";"1996-2023";"Catalysis (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
32;22746;"Catalysis Communications";journal;"15667367";;-;137;7;0;94;0;0;0,00;13,43;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Catalysis; Chemistry (miscellaneous); Process Chemistry and Technology";"Chemical Engineering; Chemistry"
33;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";;-;269;12;0;266;0;0;0,00;22,17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Catalysis; Computer Science Applications; Inorganic Chemistry; Medicine (miscellaneous); Molecular Biology; Organic Chemistry; Physical and Theoretical Chemistry; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
34;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;19;56;312;4;56;0,06;16,42;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
35;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";;-;106;10;0;1044;0;0;0,00;104,40;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis; Organic Chemistry; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry"
36;87146;"King Fahd University of Petroleum and Minerals Research Institute Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";;-;3;25;25;177;0;0;0,00;7,08;Saudi Arabia;Middle East;"";"1999-2002, 2004-2005, 2007-2013, 2015";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
