Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22845;"Radiocarbon";journal;"00338222";4,271;Q1;92;97;329;5179;2242;324;9,32;53,39;34,04;0;17;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
2;83061;"Journal of Archaeological Research";journal;"15737756, 10590161";1,907;Q1;62;12;37;3817;193;36;4,28;318,08;41,03;0;2;United States;Northern America;"Springer New York";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
3;97151;"Journal of World Prehistory";journal;"15737802, 08927537";1,225;Q1;62;8;36;1801;125;36;2,21;225,13;49,09;0;0;United States;Northern America;"Springer New York";"1987-2006, 2008-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
4;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";1,218;Q1;152;99;397;7392;1204;386;2,85;74,67;44,65;0;27;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
5;130059;"Journal of Archaeological Method and Theory";journal;"10725369";1,084;Q1;68;40;134;4343;385;132;2,70;108,58;42,11;0;7;United States;Northern America;"Springer New York";"1994-2002, 2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
6;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";1,015;Q1;71;42;149;3747;409;146;2,71;89,21;48,47;0;13;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
7;25101;"Boreas";journal;"03009483, 15023885";1,013;Q1;84;47;191;4498;600;187;3,06;95,70;32,48;2;8;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
8;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";0,902;Q1;80;62;257;7460;520;255;1,85;120,32;44,02;1;13;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
9;33918;"Current Anthropology";journal;"00113204, 15375382";0,800;Q1;131;45;228;4494;692;211;2,42;99,87;38,81;2;14;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
10;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,777;Q1;53;50;154;3955;291;151;1,88;79,10;37,04;0;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
11;21101075553;"Bulletin of ASOR";journal;"27693600, 27693589";0,581;Q1;22;19;63;2006;73;63;1,14;105,58;36,11;0;2;United States;Northern America;"University of Chicago Press";"2022-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
12;21100286950;"Heritage Science";journal;"20507445";0,547;Q1;35;200;370;10068;977;364;2,33;50,34;44,95;1;74;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Materials Science; Social Sciences"
13;19900193970;"International Journal of Paleopathology";journal;"18799817";0,526;Q1;36;39;212;2843;296;209;1,38;72,90;49,62;0;14;United States;Northern America;"Elsevier Inc.";"2011-2023";"Archeology (arts and humanities) (Q1); Pathology and Forensic Medicine (Q2)";"Arts and Humanities; Medicine"
14;16200154714;"American Journal of Archaeology";journal;"00029114";0,469;Q1;38;30;84;2471;87;76;0,96;82,37;42,19;0;2;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
15;16100154741;"Archaeology in Oceania";journal;"07284896";0,465;Q1;29;16;49;1089;47;48;0,85;68,06;32,20;0;6;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
16;82226;"Latin American Antiquity";journal;"10456635, 23255080";0,453;Q1;46;53;160;2844;171;156;1,02;53,66;42,29;0;9;United States;Northern America;"Cambridge University Press";"1990, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
17;16800154736;"Hesperia";journal;"0018098X, 15535622";0,445;Q1;32;14;47;1837;42;47;0,82;131,21;48,39;0;1;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
18;21100840441;"Journal of Eastern Mediterranean Archaeology and Heritage Studies";journal;"21663548, 21663556";0,442;Q1;8;30;70;919;49;62;0,49;30,63;45,83;0;7;United States;Northern America;"Penn State University Press";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1)";"Arts and Humanities; Social Sciences"
19;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,409;Q1;28;53;82;2921;61;81;0,61;55,11;48,00;0;5;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
20;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,397;Q1;30;42;133;3797;119;133;0,98;90,40;48,39;1;14;United States;Northern America;"Springer New York";"1997-2023";"Archeology (arts and humanities) (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
21;5000153401;"Journal of Maritime Archaeology";journal;"15572293, 15572285";0,385;Q1;19;21;61;1595;48;58;0,55;75,95;26,09;0;11;United States;Northern America;"Springer New York";"2006-2023";"Archeology (arts and humanities) (Q1)";"Arts and Humanities"
22;38295;"Historical Archaeology";journal;"04409213";0,377;Q1;28;46;114;2772;67;102;0,80;60,26;55,38;0;10;United States;Northern America;"Society for Historical Archaeology";"1977, 1981, 1984, 1987, 1991, 1996, 1998-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
23;16400154764;"Near Eastern Archaeology";journal;"10942076, 23255404";0,373;Q1;26;37;92;896;76;76;0,90;24,22;44,07;0;3;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
24;72707;"Asian Perspectives";journal;"15358283, 00668435";0,359;Q1;37;14;50;1249;34;44;0,64;89,21;35,14;0;3;United States;Northern America;"University of Hawaii Press";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
25;10900153305;"Archaeologies";journal;"15558622, 19353987";0,278;Q2;23;21;74;1507;61;64;0,37;71,76;67,86;0;8;United States;Northern America;"Springer New York";"2007-2023";"Archeology (arts and humanities) (Q2)";"Arts and Humanities"
26;16200154796;"North American Archaeologist";journal;"01976931, 15413543";0,262;Q2;16;14;31;838;20;29;0,57;59,86;31,03;0;1;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
27;63767;"Midcontinental Journal of Archaeology";journal;"01461109";0,260;Q2;7;10;35;713;19;34;0,27;71,30;30,00;0;1;United States;Northern America;"University of Illinois Press";"1980, 1989, 2000, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
28;82719;"Kiva, The";journal;"00231940";0,224;Q2;24;23;70;1369;16;67;0,31;59,52;51,11;0;2;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
29;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,166;Q3;14;21;75;488;7;12;0,02;23,24;0,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Visual Arts and Performing Arts (Q1); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
30;21101021413;"Journal of Cuneiform Studies";journal;"00220256, 23256737";0,162;Q3;3;11;22;516;7;22;0,32;46,91;46,67;0;0;United States;Northern America;"University of Chicago Press";"2020-2022";"History (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
31;5900152801;"Art Documentation";journal;"21619417, 07307187";0,149;Q3;7;16;62;366;16;59;0,26;22,88;74,07;0;3;United States;Northern America;"University of Chicago Press";"2015-2022";"Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
32;21101046180;"Studies in Digital Heritage";journal;"25741748";0,144;Q3;9;4;30;152;25;30;1,29;38,00;35,71;0;0;United States;Northern America;"Indiana University";"2017-2022";"Classics (Q2); History (Q2); Museology (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
33;16100154719;"Bulletin of the American Society of Papyrologists";journal;"19386958, 00031186";0,139;Q3;11;0;76;0;13;76;0,17;0,00;0,00;0;0;United States;Northern America;"American Society of Papyrologists";"2002-2015, 2017-2021";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
34;21100218915;"Biblical Archaeology Review";journal;"00989444";0,135;Q3;6;84;150;81;13;101;0,08;0,96;32,00;0;2;United States;Northern America;"Biblical Archaeology Society";"2011-2023";"Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
