Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";1,044;Q1;152;605;1957;8049;2842;973;1,31;13,30;38,99;166;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,762;Q2;23;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
3;130020;"International Journal of Medical Sciences";journal;"14491907";0,743;Q2;81;54;154;1727;399;153;2,11;31,98;27,09;13;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,595;Q2;89;80;494;2762;939;494;1,81;34,53;53,51;0;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
5;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,461;Q2;65;218;552;4650;620;537;1,14;21,33;32,59;38;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
6;24339;"Australian orthodontic journal";journal;"05873908";0,356;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
7;4000148502;"Rural and Remote Health";journal;"14456354";0,343;Q2;51;132;286;43;271;238;0,94;0,33;54,22;0;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
8;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,236;Q3;27;96;126;1081;24;55;0,19;11,26;49,40;20;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
9;30024;"Breastfeeding Review";journal;"07292759";0,190;Q3;26;8;28;0;18;28;0,74;0,00;81,25;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
10;16227;"Journal of law and medicine";journal;"1320159X";0,160;Q3;21;62;196;0;70;179;0,32;0,00;50,00;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
11;18420;"Medicine Today";journal;"22030794, 1443430X";0,137;Q3;8;134;335;565;16;291;0,04;4,22;37,84;0;0;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;19700174627;"Australasian Medical Journal (discontinued)";journal;"18361935";0,110;Q4;36;135;79;2698;13;60;0,16;19,99;41,70;0;0;Australia;Pacific Region;"The Australasian Medical Journal Pty. Ltd.";"2008-2017, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
13;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,109;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
14;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,108;Q4;28;19;50;582;6;43;0,03;30,63;68,09;3;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q4); Research and Theory (Q4)";"Medicine; Nursing"
15;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,104;Q4;15;20;35;0;3;35;0,09;0,00;27,59;0;0;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
16;18700156706;"Health and history";journal;"14421771";0,104;Q4;9;13;26;0;4;26;0,15;0,00;50,00;0;0;Australia;Pacific Region;"Australian Society for the History of Medicine";"2008-2012, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
17;56284;"Pharmacy history Australia : the newsletter of the Australian Academy of the History of Pharmacy";journal;"14453398";0,104;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the History of Pharmacy";"1998, 2001-2003, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
18;29370;"Queensland nurse, The";journal;"0815936X";0,103;Q4;2;61;118;0;2;96;0,00;0,00;66,67;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
19;5000159601;"Australian Life Scientist";journal;"14489791";0,100;Q4;2;76;274;0;2;235;0,01;0,00;50,00;0;0;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;103;354;0;17;279;0,05;0,00;74,19;0;0;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
21;21831;"Communicable diseases intelligence";journal;"14454866, 07253141";;-;35;46;145;0;211;144;1,59;0,00;50,00;0;0;Australia;Pacific Region;"Department of Health and Ageing";"1997-2011";"Medicine (miscellaneous)";"Medicine"
22;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";;-;68;50;0;1574;0;0;0,00;31,48;20,11;6;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine; Medicine (miscellaneous)";"Medicine"
23;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";;-;48;29;0;825;0;0;0,00;28,45;21,88;5;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous); Oncology; Pulmonary and Respiratory Medicine";"Medicine"
