Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,101;Q4;8;112;396;2485;77;396;0,17;22,19;43,75;0;29;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21101058426;"International Journal of Anatomy and Research";journal;"23214287, 23218967";0,103;Q4;3;52;386;1109;48;385;0,13;21,33;50,43;0;6;India;Asiatic Region;"IMED Research Publications";"2019-2023";"Anatomy (Q4); Cell Biology (Q4); Embryology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21101055963;"Endodontology";journal;"25430831, 09707212";0,112;Q4;4;56;123;1416;43;120;0,37;25,29;51,43;0;1;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy (Q4); Dentistry (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Oral Surgery (Q4)";"Dentistry; Immunology and Microbiology; Medicine"
7;21101048279;"Chinese Journal of Anatomy and Clinics";journal;"20957041";0,116;Q4;4;161;391;3457;56;391;0,17;21,47;28,61;0;35;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Anatomy (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
6;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,123;Q4;16;74;133;1665;31;132;0,08;22,50;46,70;0;14;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21101048341;"National Journal of Clinical Anatomy";journal;"23212780, 22774025";0,124;Q4;4;46;127;1011;32;117;0,28;21,98;60,00;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy (Q4); Histology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
4;13007;"Journal of the Anatomical Society of India";journal;"00032778";0,133;Q4;15;59;115;1327;36;106;0,31;22,49;52,48;0;12;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
3;21101052925;"Russian Journal of Forensic Medicine";journal;"24118729, 24094161";0,153;Q4;6;41;122;949;29;119;0,29;23,15;40,19;0;13;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Law (Q3); Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
2;21101058296;"Chinese Journal of Microsurgery";journal;"10012036";0,186;Q3;6;112;267;1857;100;261;0,35;16,58;26,89;0;11;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019, 2021-2023";"Anatomy (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
1;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,197;Q3;10;83;233;1183;97;233;0,41;14,25;46,00;0;18;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
