Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,289;Q1;76;0;86;0;219;84;2,12;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Cell Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,288;Q1;135;144;343;6827;1022;329;2,83;47,41;35,94;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,901;Q1;90;84;182;4244;470;177;2,34;50,52;35,62;4;0;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q1); Histology (Q2)";"Medicine"
4;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";0,698;Q2;114;25;240;1674;438;238;1,63;66,96;29,63;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q2); Histology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
5;14647;"European Journal of Morphology";journal;"09243860, 17444241";0,418;Q2;32;0;27;0;33;27;1,22;0,00;0,00;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"1990-2003, 2005";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anatomy (Q2)";"Agricultural and Biological Sciences; Medicine"
6;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,407;Q2;62;80;209;1873;190;208;0,97;23,41;22,78;2;0;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,388;Q2;72;91;301;1818;280;292;0,83;19,98;21,58;3;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
8;23400;"Cryo-Letters";journal;"01432044";0,355;Q2;51;43;136;1594;183;129;1,19;37,07;32,30;0;0;United Kingdom;Western Europe;"Cryo-Letters";"1993-2023";"Agronomy and Crop Science (Q2); Anatomy (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
9;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,323;Q3;42;54;33;5571;38;29;0,93;103,17;25,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Embryology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,269;Q3;33;62;174;822;129;170;0,59;13,26;51,01;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
11;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,231;Q3;31;23;99;576;62;99;0,65;25,04;33,33;0;0;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q3)";"Medicine"
12;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,219;Q3;41;46;133;1064;35;132;0,30;23,13;20,91;2;0;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
13;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,217;Q3;26;30;113;603;66;91;0,60;20,10;35,21;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q3); Medical Laboratory Technology (Q3); Histology (Q4)";"Health Professions; Medicine"
14;13209;"European Journal of Anatomy";journal;"11364890";0,128;Q4;22;50;73;1184;16;73;0,18;23,68;29,77;0;0;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q4)";"Medicine"
15;19100;"Morphologie";journal;"12860115";0,124;Q4;25;29;70;646;22;70;0,34;22,28;35,94;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q4)";"Medicine"
16;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,102;Q4;8;0;55;0;5;48;0,07;0,00;0,00;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Anatomy (Q4); Critical Care and Intensive Care Medicine (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
17;3300147814;"EMC - Nephrologie";journal;"16386248";0,101;Q4;2;0;23;0;0;22;0,00;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Anatomy (Q4); Nephrology (Q4); Physiology (medical) (Q4)";"Medicine"
18;6400153108;"Artery Research";journal;"18729312";;-;24;8;4;296;0;3;0,00;37,00;27,91;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy; Cardiology and Cardiovascular Medicine; Physiology (medical)";"Medicine"
19;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";;-;84;3;0;165;0;0;0,00;55,00;55,56;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy; Cellular and Molecular Neuroscience; Neuroscience (miscellaneous)";"Medicine; Neuroscience"
