Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";2,632;Q1;90;25;41;2558;187;38;3,85;102,32;25,61;12;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;12925;"Oecologia";journal;"00298549, 14321939";2,458;Q1;220;298;927;16459;3575;926;3,21;55,23;31,59;87;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";2,201;Q1;200;227;856;10309;3381;854;3,76;45,41;30,70;54;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,990;Q1;135;205;529;11200;1691;529;2,98;54,63;36,10;21;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,903;Q1;214;558;1797;26994;5341;1780;2,68;48,38;30,59;266;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;16646;"Planta";journal;"14322048, 00320935";1,895;Q1;185;205;798;10130;2889;798;3,47;49,41;35,13;6;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;130037;"Biogeosciences";journal;"17264189, 17264170";1,874;Q1;163;129;155;7766;571;155;3,45;60,20;29,94;58;0;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;29520;"Animal Cognition";journal;"14359448, 14359456";1,704;Q1;90;71;115;2890;376;115;3,05;40,70;45,83;8;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Psychology"
9;22800;"Basic and Applied Ecology";journal;"16180089, 14391791";1,687;Q1;94;84;151;3646;475;151;2,91;43,40;32,11;23;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
10;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,515;Q1;115;46;214;1881;647;213;2,93;40,89;35,24;7;0;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
11;26825;"Coral Reefs";journal;"07224028, 14320975";1,492;Q1;123;125;333;4287;791;326;2,24;34,30;31,04;43;0;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
12;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,396;Q1;118;96;327;4918;910;323;2,42;51,23;36,06;21;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
13;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,378;Q1;102;94;328;4245;755;325;2,21;45,16;29,32;2;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
14;35683;"Irrigation Science";journal;"03427188, 14321319";1,346;Q1;85;49;74;1607;159;72;2,16;32,80;18,11;13;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
15;12165;"Marine Biology";journal;"00253162, 14321793";1,245;Q1;134;266;953;13483;1985;952;1,99;50,69;34,14;69;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
16;21662;"Die Naturwissenschaften";journal;"14321904, 00281042";1,186;Q1;108;153;330;5988;810;330;2,38;39,14;24,71;12;0;Germany;Western Europe;"Springer Verlag";"1913-1944, 1946-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
17;13239;"Molecular Nutrition and Food Research";journal;"16134133, 16134125";1,183;Q1;160;185;429;10224;1747;405;3,77;55,26;44,49;46;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995, 2004-2023";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;27282;"Helgoland Marine Research";journal;"1438387X";1,088;Q1;60;50;94;2284;198;92;1,78;45,68;29,73;9;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;26091;"Wood Science and Technology";journal;"00437719, 14325225";1,041;Q1;89;49;159;1325;235;155;1,59;27,04;21,38;4;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
20;17808;"Trees - Structure and Function";journal;"09311890, 14322285";1,028;Q1;99;84;229;3892;498;228;1,82;46,33;32,74;13;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Ecology (Q1); Forestry (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
21;36093;"Pedobiologia";journal;"00314056, 18731511";1,026;Q1;80;27;150;999;328;147;1,90;37,00;35,06;3;0;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Soil Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
22;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,008;Q1;148;102;292;4068;520;290;1,58;39,88;31,18;15;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
23;5400152649;"Mycological Progress";journal;"1617416X";0,991;Q1;49;24;41;1062;77;40;1,88;44,25;31,46;4;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
24;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,990;Q1;159;195;478;8101;1267;477;2,59;41,54;37,72;7;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;12956;"Organisms Diversity and Evolution";journal;"14396092, 16181077";0,988;Q2;53;44;94;1858;181;93;1,60;42,23;32,77;2;0;Germany;Western Europe;"Springer Verlag";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
26;13048;"Polar Biology";journal;"07224060, 14322056";0,961;Q1;89;150;397;6086;694;395;1,62;40,57;31,09;55;0;Germany;Western Europe;"Springer Verlag";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
27;19836;"Mycorrhiza";journal;"14321890, 09406360";0,927;Q1;106;50;211;2215;581;209;2,59;44,30;40,24;7;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
28;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,924;Q1;76;47;122;2375;212;122;1,70;50,53;21,28;18;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
29;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,885;Q1;68;78;270;3056;385;266;1,37;39,18;23,83;12;0;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
30;16595;"Plant Cell Reports";journal;"07217714, 1432203X";0,868;Q1;126;179;515;7726;1164;512;2,09;43,16;40,53;15;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
31;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,865;Q2;111;126;489;4063;955;484;1,89;32,25;36,93;57;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
32;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,857;Q1;102;97;285;4539;432;280;1,37;46,79;24,05;23;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
33;24585;"Zoology";journal;"18732720, 09442006";0,853;Q1;58;43;105;2184;170;100;1,57;50,79;38,10;3;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
34;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,850;Q1;122;387;710;12395;1312;710;1,78;32,03;46,99;47;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
35;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,840;Q1;90;95;226;5284;451;226;1,83;55,62;34,62;7;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;21100220500;"Plant Reproduction";journal;"21947961, 21947953";0,802;Q2;68;24;70;1312;125;69;1,83;54,67;33,87;2;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,783;Q1;107;74;206;2802;398;204;1,53;37,86;25,14;6;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Mathematics"
38;24993;"European Journal of Wood and Wood Products";journal;"1436736X, 00183768";0,780;Q1;72;74;234;1180;231;234;0,98;15,95;19,23;6;0;Germany;Western Europe;"Springer Verlag";"1937-1944, 1951-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Materials Science"
39;17950;"Dendrochronologia";journal;"16120051, 11257865";0,769;Q2;57;27;70;824;111;67;1,76;30,52;18,97;4;0;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
40;24584;"Zoologischer Anzeiger";journal;"00445231";0,758;Q1;46;23;75;999;82;73;1,04;43,43;27,27;0;0;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
41;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,741;Q1;71;75;75;3575;159;73;2,46;47,67;34,64;22;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,711;Q2;53;31;143;1574;152;142;1,08;50,77;35,00;2;0;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
43;20340;"Parasitology Research";journal;"14321955, 09320113";0,701;Q2;109;418;963;12151;1531;963;1,52;29,07;35,27;66;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
44;101700;"European Journal of Wildlife Research";journal;"16124642";0,637;Q2;59;105;134;3768;197;134;1,70;35,89;31,70;46;0;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
45;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,635;Q2;44;21;58;918;71;58;1,08;43,71;39,66;0;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,633;Q2;150;469;749;14810;947;743;1,09;31,58;26,01;71;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
47;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,618;Q2;67;67;185;3054;246;181;1,07;45,58;40,00;10;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
48;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,613;Q2;53;87;162;2103;167;149;0,90;24,17;25,76;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
49;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,612;Q1;111;159;382;4795;600;348;1,57;30,16;37,89;13;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
50;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,597;Q2;70;88;274;4314;314;273;1,04;49,02;31,12;15;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
51;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,567;Q2;55;44;115;1026;123;114;0,90;23,32;43,31;0;0;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
52;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,563;Q2;100;68;187;1827;256;186;1,17;26,87;42,37;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
53;22655;"Mammalian Biology";journal;"16165047, 16181476";0,552;Q2;53;64;116;2157;129;116;1,09;33,70;30,51;9;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
54;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,549;Q2;30;35;98;889;70;98;0,75;25,40;30,23;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
55;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,530;Q3;41;35;70;1241;121;65;1,49;35,46;13,24;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Mathematics"
56;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";0,528;Q2;117;25;79;979;118;72;1,37;39,16;54,17;8;0;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Ecology (Q2); Forestry (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
57;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,504;Q3;58;51;128;2971;146;126;0,99;58,25;25,69;16;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
58;22105;"Evolutionary Biology";journal;"19342845, 00713260";0,501;Q3;50;28;13;1739;11;13;0,85;62,11;13,04;1;0;Germany;Western Europe;"Springer Verlag";"1993, 1995, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
59;24090;"Acta Ethologica";journal;"14379546, 08739749";0,496;Q2;36;14;42;528;36;42;0,63;37,71;52,50;1;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
60;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,472;Q3;54;87;31;3674;33;30;1,06;42,23;30,42;30;0;Germany;Western Europe;"Inter-Research";"2007-2023";"Ecology (Q2); Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
61;17232;"Silvae Genetica";journal;"00375349";0,456;Q2;43;53;120;1786;107;118;0,78;33,70;27,17;1;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1991, 1993-1994, 1996-2023";"Forestry (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;17300;"Botanica Marina";journal;"00068055, 14374323";0,454;Q2;66;49;153;2346;244;148;1,91;47,88;42,24;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
63;21100371966;"Open Life Sciences";journal;"23915412";0,450;Q2;44;52;81;1858;76;80;0,94;35,73;45,45;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
64;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,429;Q2;46;62;204;2273;155;204;0,71;36,66;40,98;6;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
65;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,421;Q2;76;33;105;1018;87;104;0,92;30,85;30,77;5;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
66;29570;"Limnologica";journal;"18735851, 00759511";0,414;Q3;57;34;88;1663;102;84;1,11;48,91;27,27;13;0;Germany;Western Europe;"Elsevier GmbH";"1974, 1980, 1994-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
67;19500157114;"International Journal of Odonatology";journal;"13887890, 21596719";0,413;Q2;26;21;53;660;40;53;0,39;31,43;15,38;2;0;Germany;Western Europe;"Wachholtz Publishing";"1998-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
68;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,405;Q3;42;20;23;1058;25;23;0,60;52,90;29,41;0;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
69;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,382;Q2;26;19;33;438;33;33;1,17;23,05;13,51;12;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
70;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,382;Q2;40;17;84;1030;82;84;0,67;60,59;25,53;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q2)";"Agricultural and Biological Sciences"
71;85975;"European Journal of Horticultural Science";journal;"16114426";0,347;Q2;36;45;135;1216;63;135;0,36;27,02;35,09;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
72;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,345;Q2;18;16;26;428;21;24;0,81;26,75;29,63;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q2); Biotechnology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
73;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,331;Q2;46;46;86;843;44;77;0,50;18,33;19,81;9;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
74;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,315;Q3;27;34;105;1179;49;105;0,35;34,68;44,33;2;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
75;25553;"Allgemeine Forst- und Jagdzeitung";journal;"00025852";0,308;Q2;26;30;82;853;41;79;0,53;28,43;10,20;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1977-1978, 1981, 1983-1989, 1996-2015, 2017-2022";"Forestry (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
76;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,305;Q3;38;21;51;1115;31;48;0,80;53,10;31,82;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Global and Planetary Change (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
77;23139;"Zuckerindustrie";journal;"03448657";0,299;Q2;20;68;242;650;56;237;0,31;9,56;20,31;0;0;Germany;Western Europe;"Verlag Dr. Albert Bartens KG";"1977-1985, 1987-1989, 1996-2013, 2017-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
78;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,297;Q3;32;43;132;1195;66;131;0,46;27,79;40,00;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
79;26633;"Pflanzenbauwissenschaften";journal;"14318857";0,292;Q3;12;9;34;327;10;33;0,21;36,33;23,08;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1997-2009";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
80;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,289;Q2;18;35;106;942;39;102;0,34;26,91;41,00;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q2); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
81;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,282;Q3;98;104;222;4163;176;221;0,82;40,03;38,05;5;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
82;22653;"Mammalia";journal;"18641547, 00251461";0,279;Q3;42;46;126;1713;57;125;0,35;37,24;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
83;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";0,275;Q2;101;64;175;1966;110;175;0,62;30,72;23,02;0;0;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
84;11500153407;"Journal of Plant Diseases and Proctection, Supplement";journal;"18614051";0,275;Q3;16;117;133;1915;88;133;0,66;16,37;27,55;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2006, 2008";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
