Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";1,076;Q1;101;117;365;6684;876;363;1,62;57,13;32,90;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;19700201636;"Soil Research";journal;"18386768, 1838675X";0,639;Q2;95;78;220;4136;349;219;1,46;53,03;29,92;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;130168;"Environmental Chemistry";journal;"14482517, 14498979";1,039;Q2;76;70;171;3996;419;164;2,06;57,09;39,39;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
4;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,223;Q4;17;33;7;1842;1;7;0,50;55,82;28,28;1;0;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Oceanography (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;21100201314;"Memoirs of the Association of Australasian Palaeontologists";journal;"08108889";0,567;Q2;15;18;79;1565;69;79;1,09;86,94;15,15;0;0;Australia;Pacific Region;"Geological Society of Australia";"1984, 1986, 1990, 1992-1995, 2011-2015";"Paleontology (Q2)";"Earth and Planetary Sciences"
6;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,209;Q3;21;54;169;974;33;150;0,17;18,04;16,47;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
7;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,401;Q3;50;33;92;949;65;88;0,72;28,76;12,22;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
8;19700201327;"Australian Meteorological and Oceanographic Journal";journal;"1836716X";1,038;Q1;29;28;95;903;113;94;1,14;32,25;26,42;8;0;Australia;Pacific Region;"Australian Meteorological and Oceanographic Society";"2009-2015";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
9;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,764;Q2;33;8;34;482;47;34;1,59;60,25;28,57;0;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
10;18956;"AusIMM Bulletin";trade journal;"10346775";0,110;Q4;8;91;252;233;10;252;0,02;2,56;25,00;1;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
11;4800152308;"Applied GIS";journal;"18325505";0,104;Q4;11;4;5;138;1;5;0,33;34,50;28,57;0;0;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Computers in Earth Sciences (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Social Sciences"
12;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,282;Q3;37;4;54;75;32;52;0,45;18,75;0,00;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
13;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,102;Q4;22;18;15;65;0;13;0,00;3,61;40,00;1;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
14;21100216559;"11th AusIMM Underground Operators' Conference 2011, Proceedings";conference and proceedings;"-";0,101;-;3;0;39;0;0;37;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
15;21100216556;"8th International Heavy Minerals Conference 2011";conference and proceedings;"-";0,139;-;3;0;34;0;6;32;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
16;21100216553;"8th International Mining Geology Conference 2011, Proceedings";conference and proceedings;"-";0,100;-;3;0;47;0;1;45;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geology";"Earth and Planetary Sciences"
17;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,101;-;21;0;28;0;2;26;0,07;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
18;21100262041;"Computer Methods for Geomechanics: Frontiers and New Applications";conference and proceedings;"-";0,147;-;9;0;198;0;20;195;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computational Theory and Mathematics; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences"
19;21100216542;"EXPLO 2011 - Blasting - Controlled Productivity";conference and proceedings;"-";0,114;-;2;0;25;0;1;23;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
20;21100216908;"GeoMet 2011 - 1st AusIMM International Geometallurgy Conference 2011";conference and proceedings;"-";0,114;-;11;0;36;0;13;34;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
21;27434;"Helictite";journal;"00179973";0,198;Q3;6;0;11;0;3;9;0,43;0,00;0,00;0;0;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes (Q3); Geology (Q4)";"Earth and Planetary Sciences"
22;21100216555;"IRON ORE 2011, Proceedings";conference and proceedings;"-";0,112;-;7;0;81;0;10;79;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
23;21100216913;"METPLANT 2011 - Metallurgical Plant Design and Operating Strategies";conference and proceedings;"-";0,184;-;5;0;47;0;11;45;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
24;21100381230;"Proceedings of the 34th Hydrology and Water Resources Symposium, HWRS 2012";conference and proceedings;"-";0,141;-;9;0;195;0;56;194;0,29;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
