Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;11900154344;"Foundations and Trends in Technology, Information and Operations Management";journal;"15719545";0,322;Q3;17;1;11;269;14;11;1,00;269,00;United States;Northern America;"Now Publishers Inc";"2005, 2007-2014, 2016-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
2;21100198229;"Statistics Surveys";journal;"19357516";1,238;Q2;26;2;9;401;21;9;1,67;200,50;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
3;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";2,237;Q1;136;26;74;3293;593;73;7,59;126,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
4;21100461329;"Handbook of the Economics of Risk and Uncertainty";book series;"22117547";;-;9;18;0;1965;0;0;0,00;109,17;Netherlands;Western Europe;"Elsevier B.V.";"2014";"Economics, Econometrics and Finance (miscellaneous); Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance"
5;21100332429;"Annual Review of Statistics and Its Application";journal;"23268298, 2326831X";;-;44;22;0;1927;0;0;0,00;87,59;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
6;19169;"Journal of Operations Management";journal;"18731317, 02726963";7,143;Q1;219;36;138;3153;1155;130;5,74;87,58;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
7;28094;"Accounting, Organizations and Society";journal;"03613682";2,570;Q1;157;39;102;3248;447;96;3,48;83,28;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
8;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";1,870;Q1;163;55;175;4530;667;174;2,88;82,36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
9;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";5,272;Q1;271;59;178;4778;2805;171;13,00;80,98;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
10;22900;"Research Policy";journal;"00487333";2,544;Q1;289;137;389;10523;2225;380;4,91;76,81;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
11;12396;"Journal of Strategic Information Systems";journal;"09638687";1,198;Q1;107;22;85;1668;488;68;4,32;75,82;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
12;22330;"Organizational Research Methods";journal;"15527425, 10944281";5,379;Q1;138;21;91;1524;517;85;5,14;72,57;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
13;12303;"Information and Management";journal;"03787206";1,105;Q1;191;88;141;6047;748;140;4,42;68,72;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
14;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,778;Q2;60;32;116;2199;212;113;1,59;68,72;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
15;21101020135;"Systems";journal;"20798954";;-;33;30;6;2057;7;4;1,17;68,57;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Networks and Communications; Control and Systems Engineering; Information Systems and Management; Modeling and Simulation; Software";"Computer Science; Decision Sciences; Engineering; Mathematics"
16;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,976;Q1;75;39;74;2671;238;68;3,34;68,49;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
17;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,369;-;52;39;109;2602;128;100;0,89;66,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
18;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";1,048;-;128;43;140;2835;664;136;4,81;65,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
19;15574;"Information Systems Research";journal;"15265536, 10477047";2,803;Q1;185;51;188;3359;1240;181;6,27;65,86;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
20;12100156754;"Sport Management Review";journal;"14413523";1,360;Q1;78;40;121;2631;270;120;2,07;65,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
21;20654;"Journal of Managerial Psychology";journal;"02683946";0,936;Q2;99;59;142;3878;276;139;1,72;65,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2); Management Science and Operations Research (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
22;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,879;Q1;85;64;163;4149;276;156;1,50;64,83;United States;Northern America;"Academic Press";"1990-2023";"Information Systems and Management (Q1); Sociology and Political Science (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
23;12277;"Management Accounting Research";journal;"10445005, 10961224";1,591;Q1;102;23;66;1488;263;61;4,36;64,70;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
24;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,245;Q4;8;14;17;902;13;17;0,88;64,43;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Transplantation (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Medicine"
25;12100154510;"International Journal of Enterprise Information Systems";journal;"15481115, 15481123";0,331;Q2;27;22;57;1416;163;57;2,90;64,36;United States;Northern America;"IGI Publishing";"2005-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
26;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,270;Q3;46;14;48;898;85;48;1,97;64,14;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q2); Computer Science Applications (Q3); E-learning (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
27;21100901158;"EURO Journal on Decision Processes";journal;"21939446, 21939438";;-;19;15;17;948;30;14;1,76;63,20;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computational Mathematics; Decision Sciences (miscellaneous); Statistics and Probability";"Business, Management and Accounting; Decision Sciences; Mathematics"
28;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,228;Q4;31;12;43;753;45;43;0,79;62,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
29;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,340;Q3;28;21;60;1315;47;48;0,78;62,62;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
30;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,943;Q2;83;48;111;2997;205;108;1,44;62,44;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Decision Sciences (miscellaneous) (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
31;19713;"Journal of High Technology Management Research";journal;"10478310";0,447;Q2;55;16;44;998;63;44;1,20;62,38;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
32;144656;"Management Decision";journal;"00251747";0,941;Q2;126;104;322;6471;875;319;2,42;62,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
33;15700154705;"Operations Management Research";journal;"19369743, 19369735";0,429;Q3;41;12;39;745;45;33;1,00;62,08;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
34;21283;"Management Learning";journal;"14617307, 13505076";1,364;Q1;88;33;86;2035;234;81;2,12;61,67;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
35;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";2,096;Q1;170;49;136;3002;652;120;4,12;61,27;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
36;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,604;Q2;28;8;44;482;52;39;1,18;60,25;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
37;15688;"Journal of Information Systems";journal;"08887985, 15587959";0,909;Q1;44;29;61;1745;164;54;1,78;60,17;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Human-Computer Interaction (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Software (Q1); Accounting (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
38;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,218;Q4;28;15;56;900;21;56;0,28;60,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
39;10900153330;"Enterprise Information Systems";journal;"17517583, 17517575";2,341;Q1;58;27;74;1616;692;70;9,84;59,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
40;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,961;Q1;65;22;78;1312;189;57;2,06;59,64;United States;Northern America;"Elsevier Inc.";"2000-2023";"Information Systems and Management (Q1); Management Information Systems (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
41;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,469;Q2;47;27;80;1608;134;71;1,53;59,56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
42;20670;"Journal of Organizational Change Management";journal;"09534814";0,368;Q3;83;56;165;3289;196;158;1,06;58,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences"
43;21100446510;"Journal of Humanitarian Logistics and Supply Chain Management";journal;"20426747, 20426755";0,753;Q2;35;14;31;820;75;31;1,48;58,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
44;21926;"Decision Sciences";journal;"00117315, 15405915";1,335;Q1;123;40;111;2316;304;105;1,96;57,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
45;130065;"Journal of Enterprise Information Management";journal;"17410398";0,399;Q3;82;43;109;2464;164;96;1,30;57,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Information Systems (Q2); Library and Information Sciences (Q2); Management of Technology and Innovation (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
46;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,203;-;38;17;54;951;37;51;0,59;55,94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
47;21100377744;"International Journal of Lean Six Sigma";journal;"20404166, 20404174";0,605;Q2;52;15;62;836;111;62;1,51;55,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
48;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,167;Q4;29;32;33;1761;33;32;0,73;55,03;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Human-Computer Interaction (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
49;21100855822;"Cogent Business and Management";journal;"23311975";;-;44;1;0;55;0;0;0,00;55,00;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
50;20292;"Ecological Indicators";journal;"1470160X";1,464;Q1;183;454;941;24952;3908;923;4,17;54,96;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
51;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,169;Q4;14;7;24;383;9;24;0,44;54,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
52;15631;"International Journal of Information Management";journal;"02684012";1,064;-;177;77;228;4114;1076;213;3,83;53,43;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
53;18658;"Production Planning and Control";journal;"09537287, 13665871";0,994;Q2;104;95;203;5038;464;190;2,07;53,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
54;21100904665;"Contributions to Management Science";book series;"2197716X, 14311941";;-;22;69;240;3633;20;0;0,08;52,65;Switzerland;Western Europe;"Springer International Publishing";"2005-2023";"Business and International Management; Management of Technology and Innovation; Management Science and Operations Research; Marketing; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
55;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,408;Q3;34;71;218;3732;356;218;1,62;52,56;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
56;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,548;Q2;84;76;200;3935;319;189;1,38;51,78;United Kingdom;Western Europe;"Routledge";"1989-2023";"Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
57;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";0,141;Q4;28;14;41;724;9;38;0,08;51,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
58;19400157135;"International Journal of Knowledge Management Studies";journal;"17438276, 17438268";0,217;Q3;16;6;15;309;13;15;0,80;51,50;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2009-2012, 2014-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
59;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";2,154;Q1;97;33;87;1690;253;84;2,31;51,21;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
60;21100899442;"Comparative Migration Studies";journal;"2214594X";;-;33;24;9;1222;4;8;0,44;50,92;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography; Geography, Planning and Development; Law; Sociology and Political Science; Statistics, Probability and Uncertainty";"Decision Sciences; Social Sciences"
61;16106;"Foresight";journal;"14659832, 14636689";0,280;Q3;40;33;113;1674;100;108;0,70;50,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
62;21933;"Decision Support Systems";journal;"01679236";2,002;Q1;180;188;578;9525;2975;560;4,32;50,66;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
63;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,330;Q3;30;19;85;960;53;83;0,38;50,53;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Marketing (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
64;4700151504;"International Journal of Logistics Systems and Management";journal;"17427975, 17427967";0,412;Q2;37;80;228;4041;345;227;1,51;50,51;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
65;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,160;Q4;22;11;34;552;14;32;0,46;50,18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Information Systems and Management (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
66;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,255;Q3;34;72;189;3600;224;189;1,09;50,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
67;19700188202;"International Journal of Digital Accounting Research";journal;"15778517";0,147;Q4;18;6;17;300;24;17;1,09;50,00;United States;Northern America;"Rutgers University";"2010-2023";"Accounting (Q4); Finance (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
68;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,359;Q1;165;193;582;9566;1874;545;2,82;49,56;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
69;19165;"International Journal of Production Economics";journal;"09255273";2,578;Q1;231;356;1036;17562;4801;1011;4,30;49,33;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
70;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,295;Q2;19;9;67;440;39;67;0,50;48,89;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Information Systems and Management (Q2); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
71;12689;"Information Processing and Management";journal;"18735371, 03064573";0,762;Q2;123;52;239;2539;596;235;2,53;48,83;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
72;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,842;Q1;92;41;114;1958;331;114;2,76;47,76;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
73;21307;"Management Science";journal;"00251909, 15265501";3,832;Q1;290;168;446;7954;1827;441;3,35;47,35;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
74;21100935763;"Health Systems";journal;"20476973, 20476965";;-;20;20;33;942;36;31;1,09;47,10;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Computer Science Applications; Health Informatics; Health Information Management; Health Policy";"Computer Science; Health Professions; Medicine"
75;21100896490;"ETS Research Report Series";journal;"23308516";;-;23;44;111;2052;23;111;0,25;46,64;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology; Education; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology; Social Sciences"
76;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,301;Q1;167;201;337;9364;1439;333;3,67;46,59;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
77;21915;"Omega";journal;"03050483";4,123;Q1;167;93;263;4301;1542;256;6,01;46,25;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
78;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,222;-;23;47;129;2158;52;128;0,38;45,91;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Education (Q3); Industrial Relations (Q3); Marketing (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
79;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,202;Q3;15;20;64;915;22;64;0,23;45,75;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
80;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,245;-;25;21;67;958;25;64;0,41;45,62;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
81;27656;"International Journal of Production Research";journal;"00207543, 1366588X";1,222;Q1;186;436;1319;19810;3172;1307;2,16;45,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
