Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,465;Q1;230;448;1240;13274;5939;880;4,82;29,63;40,57;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;24267;"British Journal of Dermatology";journal;"00070963, 13652133";2,187;Q1;204;520;1719;12572;6256;1089;3,55;24,18;39,37;124;0;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";1,847;Q1;112;181;486;3238;1403;396;2,93;17,89;46,96;102;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
4;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";1,771;Q1;120;125;266;4091;838;206;2,86;32,73;42,42;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,568;Q1;50;17;15;952;77;14;5,13;56,00;37,33;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
6;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";1,425;Q1;133;81;328;2717;1282;312;3,93;33,54;33,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
7;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";1,369;Q1;56;66;129;994;279;108;1,80;15,06;39,25;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
8;24813;"Experimental Dermatology";journal;"16000625, 09066705";1,354;Q1;117;212;411;8721;1522;366;3,74;41,14;41,42;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,192;Q1;110;156;432;4296;1061;229;2,25;27,54;34,76;4;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;24345;"Dermatology";journal;"10188665, 14219832";1,181;Q1;107;146;462;3699;1072;334;2,25;25,34;40,81;30;0;Switzerland;Western Europe;"S. Karger AG";"1893, 1895-2023";"Dermatology (Q1)";"Medicine"
11;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";1,117;Q1;86;56;122;2143;436;109;3,11;38,27;32,77;9;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;24340;"Dermatologic Therapy";journal;"13960296, 15298019";1,110;Q1;82;96;207;4448;598;187;2,58;46,33;51,28;10;0;United Kingdom;Western Europe;"";"1996-2022";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";1,007;Q1;97;210;541;3690;800;217;1,21;17,57;44,39;32;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
14;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,929;Q1;71;69;186;1204;380;172;1,75;17,45;45,54;10;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
15;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,890;Q1;92;96;270;3405;737;268;2,47;35,47;37,86;8;0;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
16;24862;"Journal of Dermatological Treatment";journal;"09546634";0,866;Q1;63;75;229;1393;439;203;1,91;18,57;38,43;18;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Dermatology (Q1)";"Medicine"
17;24956;"Skin Research and Technology";journal;"16000846, 0909752X";0,858;Q1;81;58;206;1435;465;204;2,12;24,74;33,03;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
18;24246;"American Journal of Clinical Dermatology";journal;"11750561";0,826;Q1;107;72;174;2819;487;167;2,66;39,15;43,56;15;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
19;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,826;Q1;109;153;669;3321;1315;647;1,83;21,71;50,48;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q1); Immunology and Allergy (Q2)";"Medicine"
20;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,805;Q1;87;248;682;5659;1298;591;1,74;22,82;38,10;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
21;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,782;Q2;84;125;226;3825;637;221;2,71;30,60;37,91;14;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Surgery (Q1); Dermatology (Q2)";"Medicine"
22;24793;"European Journal of Dermatology";journal;"11671122";0,781;Q2;82;306;642;4601;839;296;1,12;15,04;41,40;19;0;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
23;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,655;Q2;83;78;208;1574;417;172;1,88;20,18;43,96;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
24;4000151101;"Journal of Cosmetic Dermatology";journal;"14732165, 14732130";0,634;Q2;61;57;175;1193;292;153;1,54;20,93;49,70;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2002, 2006-2023";"Dermatology (Q2)";"Medicine"
25;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";0,634;Q2;88;0;42;0;110;41;3,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q2); Dermatology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;24838;"International Journal of Dermatology";journal;"00119059, 13654632";0,621;Q2;108;319;1045;6625;1595;871;1,33;20,77;41,63;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Dermatology (Q2)";"Medicine"
27;24264;"BMC Dermatology";journal;"14715945";0,602;Q2;43;11;23;351;52;23;2,18;31,91;42,59;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Dermatology (Q2)";"Medicine"
28;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,593;Q2;61;69;187;1190;250;170;1,26;17,25;41,71;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
29;22474;"Leprosy Review";journal;"03057518";0,585;Q2;51;45;198;761;172;149;0,88;16,91;45,45;0;0;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
30;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,581;Q2;78;230;775;4373;913;658;1,15;19,01;48,44;57;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
31;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,580;Q2;84;211;661;2444;874;563;1,27;11,58;52,67;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
32;17942;"Neurological Sciences";journal;"15901874, 15903478";0,571;Q2;87;231;458;4971;758;430;1,53;21,52;41,15;17;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
33;24841;"JDDG - Journal of the German Society of Dermatology";journal;"16100387, 16100379";0,570;Q2;72;155;550;4042;726;486;1,28;26,08;36,79;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dermatology (Q2)";"Medicine"
34;15774;"Mycoses";journal;"09337407, 14390507";0,570;Q2;87;109;314;2151;665;304;1,92;19,73;46,77;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
35;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,560;Q2;41;23;45;480;67;29;1,49;20,87;45,61;3;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
36;24294;"Clinical and Experimental Dermatology";journal;"03076938, 13652230";0,558;Q2;88;342;1222;3662;1369;794;0,97;10,71;41,09;26;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Dermatology (Q2)";"Medicine"
37;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,509;Q2;77;45;130;1752;268;125;2,18;38,93;37,61;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Drug Discovery (Q2); Pharmaceutical Science (Q2); Aging (Q3); Colloid and Surface Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,435;Q2;67;47;135;1250;222;111;1,89;26,60;34,06;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Dermatology (Q2); Pharmacology (medical) (Q2); Biophysics (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,352;Q2;45;7;65;533;70;58;0,97;76,14;50,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
40;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,299;Q3;17;25;77;558;32;63;0,46;22,32;36,67;3;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
41;24815;"Hautarzt";journal;"14321173, 00178470";0,278;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
42;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,275;Q3;47;233;630;4459;387;428;0,60;19,14;43,45;2;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
43;19400158813;"HIV Therapy";journal;"17584329, 17584310";0,260;Q3;14;48;60;4159;25;42;0,42;86,65;41,84;7;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2009-2010";"Dermatology (Q3); Drug Discovery (Q3); Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;21100466901;"Medical Photonics";journal;"22138846";0,241;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
45;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,228;Q3;40;255;1020;3842;403;817;0,40;15,07;49,51;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
46;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,214;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
47;6200180179;"Expert Review of Dermatology";journal;"17469872";0,205;Q3;23;65;229;4753;114;201;0,53;73,12;32,50;3;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Dermatology (Q3)";"Medicine"
48;4500151403;"Wounds UK";journal;"17466814";0,203;Q3;22;106;215;1723;78;167;0,40;16,25;57,75;0;0;United Kingdom;Western Europe;"Wounds UK";"2006-2023";"Dermatology (Q3)";"Medicine"
49;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,159;Q3;5;41;194;326;9;164;0,05;7,95;26,25;0;0;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Dermatology (Q3); Nursing (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
50;24897;"Nouvelles Dermatologiques";journal;"07525370";0,147;Q3;9;158;705;1016;26;625;0,05;6,43;51,69;0;0;France;Western Europe;"Les Nouvelles Dermatologiques";"1994-2013";"Dermatology (Q3)";"Medicine"
51;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,142;Q3;10;67;193;419;19;189;0,11;6,25;54,17;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
52;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,132;Q3;7;51;158;546;14;141;0,09;10,71;43,75;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q3); Surgery (Q4)";"Medicine"
53;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,131;Q3;6;19;55;339;6;55;0,15;17,84;60,42;0;0;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
54;24225;"Aktuelle Dermatologie";journal;"03402541";0,127;Q4;13;92;390;1199;22;260;0,06;13,03;33,33;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q4)";"Medicine"
55;145362;"Dermatologica Sinica";journal;"10278117";0,127;Q4;23;41;137;774;9;124;0,08;18,88;38,89;0;0;United Kingdom;Western Europe;"Elsevier";"2005-2023";"Dermatology (Q4)";"Medicine"
56;7200153138;"Piel";journal;"15788830, 02139251";0,121;Q4;7;163;389;2737;35;293;0,11;16,79;47,15;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Dermatology (Q4)";"Medicine"
57;24215;"Acta Dermato-Venereologica, Supplement";journal;"03658341";0,120;Q4;20;0;9;0;1;9;0,11;0,00;0,00;0;0;Sweden;Western Europe;"Society for the Publication of Acta Dermato-Venereologica";"1950-1952, 1954-1956, 1958-1959, 1961-1963, 1966, 1969-1973, 1975-2001, 2003, 2005, 2008";"Dermatology (Q4)";"Medicine"
58;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,118;Q4;11;58;190;753;22;162;0,06;12,98;61,98;0;0;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
59;4500151535;"Journal of Plastic Dermatology";journal;"20350686";0,115;Q4;5;30;112;524;3;109;0,03;17,47;42,05;0;0;Italy;Western Europe;"International-Italian Society of Plastic and Oncologic Dermatology";"2006-2015";"Dermatology (Q4)";"Medicine"
60;73931;"Haut";journal;"09382216";0,111;Q4;3;52;158;484;2;112;0,01;9,31;54,72;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"2003-2017, 2022";"Dermatology (Q4)";"Medicine"
61;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,108;Q4;4;28;113;69;2;92;0,02;2,46;50,00;0;0;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
62;4700151611;"Clinical Dermatology: Retinoids and other Treatments";journal;"1750306X";0,101;Q4;3;0;45;0;0;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Dermatology (Q4); Pharmacology (medical) (Q4)";"Medicine"
63;24322;"Dermatologia Clinica";journal;"03921395";0,101;Q4;3;0;21;0;0;19;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1981-2007";"Dermatology (Q4)";"Medicine"
64;13123;"Skin Cancer";journal;"08712549";0,101;Q4;5;12;63;177;1;51;0,02;14,75;38,10;0;0;Portugal;Western Europe;"Revismedica - Revistas Medicas e Congressos Lda.";"1986-2010";"Dermatology (Q4); Oncology (Q4)";"Medicine"
65;24854;"Journal of Applied Cosmetology";journal;"03928543";0,100;Q4;14;11;38;172;9;37;0,23;15,64;56,52;0;0;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q4)";"Medicine"
66;19700182036;"Case Reports in Dermatology";journal;"16626567";;-;23;48;0;599;0;0;0,00;12,48;36,16;1;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Dermatology";"Medicine"
67;21101123953;"Dermatologie";journal;"27317005, 27317013";;-;42;162;503;2968;257;449;0,51;18,32;34,93;5;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Dermatology";"Medicine"
68;19700190353;"Dermatology Reports";journal;"20367392, 20367406";;-;16;16;0;270;0;0;0,00;16,88;54,55;0;0;Italy;Western Europe;"Page Press Publications";"2010-2023";"Dermatology";"Medicine"
69;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;82;228;4943;119;197;0,76;60,28;40,33;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
70;27254;"Medical Laser Application";journal;"16151615";;-;27;34;92;1130;62;79;0,56;33,24;29,73;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2011";"Dermatology; Surgery";"Medicine"
71;19700175248;"Open Dermatology Journal";journal;"18743722";;-;12;22;0;656;0;0;0,00;29,82;40,58;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Dermatology";"Medicine"
