Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21191;"Pharmacological Reviews";journal;"15210081, 00316997";12,836;Q1;254;21;74;6688;2048;72;23,37;318,48;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";11,425;Q1;224;23;81;3391;1957;81;23,13;147,43;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";8,115;Q1;391;317;492;7006;3213;170;6,53;22,10;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";3,910;Q1;70;14;32;1993;245;32;8,04;142,36;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";3,825;Q1;244;117;489;5609;3267;392;7,46;47,94;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
6;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";3,779;Q1;233;55;183;9408;1636;180;7,89;171,05;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";3,348;Q1;150;25;83;3875;774;83;9,24;155,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,027;Q1;261;275;615;23250;3400;606;5,09;84,55;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";2,818;Q1;206;221;434;7600;2161;414;4,63;34,39;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";2,657;Q1;210;357;1027;14024;5884;1027;5,32;39,28;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";2,441;Q1;128;84;172;4678;849;170;4,74;55,69;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Cancer Research (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";2,241;Q1;249;250;659;13878;3291;620;4,75;55,51;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";2,211;Q1;103;53;75;6918;413;73;5,56;130,53;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Cancer Research (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;12611;"Drug Resistance Updates";journal;"13687646, 15322084";2,198;Q1;132;30;99;2901;534;89;5,44;96,70;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;18148;"Pain";journal;"18726623, 03043959";2,107;Q1;296;345;788;13158;4036;736;4,44;38,14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
16;20681;"Current Opinion in Pharmacology";journal;"14714973, 14714892";2,009;Q1;148;100;307;4894;1450;282;4,93;48,94;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
17;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";1,929;Q1;289;813;2083;24447;10486;1993;4,85;30,07;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,918;Q1;244;601;1813;22625;8813;1813;4,70;37,65;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
19;20435;"Neuropharmacology";journal;"00283908, 18737064";1,901;Q1;191;261;696;13239;2861;696;4,03;50,72;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
20;12455;"Molecular Therapy";journal;"15250024, 15250016";1,856;Q1;209;232;689;9264;3446;595;4,70;39,93;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Pharmacology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";1,837;Q1;86;33;170;1358;651;168;3,98;41,15;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Biochemistry (Q1); Pharmacology (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
22;21782;"Psychopharmacology";journal;"00333158, 14322072";1,798;Q1;214;370;997;18890;4002;948;3,64;51,05;Germany;Western Europe;"Springer Verlag";"1959-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
23;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,749;Q1;130;296;300;9401;757;211;2,52;31,76;United States;Northern America;"Landes Bioscience";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";1,729;Q1;108;49;98;4262;487;93;5,20;86,98;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
25;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,682;Q1;202;219;463;26553;2224;434;4,25;121,25;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
26;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";1,638;Q1;38;7;27;1827;95;23;2,79;261,00;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
27;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,624;Q1;93;118;164;4626;633;157;3,67;39,20;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";1,624;Q1;194;213;688;6816;2869;676;4,10;32,00;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
29;26795;"Controlled Clinical Trials";journal;"01972456";1,623;Q1;76;47;211;1406;480;181;2,20;29,91;Netherlands;Western Europe;"Elsevier B.V.";"1980-2004";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
30;20663;"Current Drug Metabolism";journal;"18755453, 13892002";1,612;Q1;122;43;105;6141;492;99;4,74;142,81;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
31;20664;"Current Drug Targets";journal;"18735592, 13894501";1,608;Q1;119;70;131;7347;499;121;3,76;104,96;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
32;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,578;Q1;184;73;250;6098;1586;246;6,53;83,53;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";1,554;Q1;96;44;82;6719;372;82;4,54;152,70;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
34;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,533;Q1;187;148;419;6289;1487;410;3,35;42,49;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;20084;"British Journal of Pharmacology";journal;"14765381, 00071188";1,467;Q1;244;413;1676;18647;5890;1639;3,36;45,15;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
36;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,435;Q1;221;465;1265;11630;4622;1023;3,72;25,01;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";1,428;Q1;46;17;27;290;93;27;3,44;17,06;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,427;Q1;106;50;110;1757;429;97;3,71;35,14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology (Q1); Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,415;Q1;183;352;562;39175;2799;485;5,14;111,29;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
40;20063;"Biochemical Pharmacology";journal;"18732968, 00062952";1,398;Q1;220;475;1284;21122;4540;1241;3,57;44,47;United States;Northern America;"Elsevier Inc.";"1958-2023";"Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
41;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,376;Q1;192;185;477;6695;1943;473;4,04;36,19;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
42;29682;"Receptors and Channels";journal;"10606823";1,369;Q1;44;19;92;868;279;85;3,28;45,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2004";"Clinical Biochemistry (Q1); Endocrinology (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
43;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,338;Q1;125;70;155;2716;476;138;2,95;38,80;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";1,284;Q1;95;58;174;2214;586;150;3,35;38,17;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Pharmacology (Q1); Genetics (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
45;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";1,240;Q1;82;12;44;1900;171;43;3,57;158,33;United States;Northern America;"Begell House Inc.";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;21237;"Drug Safety";journal;"01145916, 11791942";1,211;Q1;140;94;264;6299;1152;253;4,12;67,01;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";1,206;Q1;209;140;784;4857;2627;707;5,75;34,69;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;61687;"Antiviral Chemistry and Chemotherapy, Supplement";journal;"13502816";1,195;Q1;12;0;17;0;68;17;0,00;0,00;Switzerland;Western Europe;"World Health Organization";"1993-1995, 1997, 2001";"Pharmacology (Q1); Virology (Q1)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
49;20677;"Current Opinion in Drug Discovery and Development";journal;"13676733";1,182;Q1;85;78;269;4338;911;252;3,77;55,62;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;21687;"American Journal of PharmacoGenomics";journal;"11752203";1,175;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Adis International Ltd";"2001-2005";"Pharmacology (Q1); Genetics (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
51;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";1,175;Q1;67;87;263;4579;816;240;3,20;52,63;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q1); Pharmacology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;22378;"Vascular Pharmacology";journal;"18793649, 15371891";1,167;Q1;108;36;124;1200;323;119;2,63;33,33;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q1); Molecular Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
53;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,131;Q1;189;243;612;14599;1887;598;2,75;60,08;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
54;19617;"Antiviral Research";journal;"01663542, 18729096";1,113;Q1;151;92;255;3664;916;253;3,57;39,83;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
55;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,099;Q1;229;294;802;9797;2373;798;2,74;33,32;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,078;Q1;117;136;644;11132;2222;621;4,21;81,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,037;Q1;130;87;247;3719;711;245;2,54;42,75;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
58;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";1,033;Q1;101;35;140;1336;265;140;1,81;38,17;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,030;Q1;148;283;850;12728;2221;845;2,74;44,98;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Biochemistry (Q2); Biological Psychiatry (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
60;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,015;Q1;161;440;1199;11115;2751;1195;2,40;25,26;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";1,009;Q1;150;203;563;7660;1970;478;3,34;37,73;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";0,998;Q1;78;51;157;1620;372;157;2,03;31,76;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;21333;"European Journal of Pharmacology";journal;"00142999, 18790712";0,989;Q1;203;775;2292;31548;6186;2286;2,69;40,71;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
64;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";0,988;Q1;150;163;443;8000;1198;437;2,70;49,08;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q1); Biological Psychiatry (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
65;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,956;Q1;61;31;90;2811;285;85;3,21;90,68;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;21167;"Pharmacogenomics";journal;"14622416, 17448042";0,933;Q1;100;98;219;4704;572;188;2,56;48,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q1); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
67;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";0,930;Q1;106;54;162;4953;365;155;2,60;91,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
68;22477;"Investigational New Drugs";journal;"01676997, 15730646";0,929;Q1;97;51;140;1478;345;137;2,22;28,98;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";0,928;Q1;102;170;292;13679;799;280;2,59;80,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Drug Discovery (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
70;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";0,923;Q1;135;81;188;3428;463;173;2,17;42,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,920;Q1;122;167;462;5138;1117;461;2,40;30,77;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;21165;"PharmacoEconomics";journal;"11707690, 11792027";0,907;Q1;118;121;318;5062;947;307;2,65;41,83;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";0,904;Q2;167;219;590;5397;1657;516;2,57;24,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,902;Q2;86;68;166;1724;429;160;2,59;25,35;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Analytical Chemistry (Q2); Biochemistry (Q2); Biotechnology (Q2); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
75;20026;"BMC Clinical Pharmacology";journal;"14726904";0,897;Q2;43;6;16;212;33;16;1,33;35,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;20049;"Behavioural Pharmacology";journal;"14735849, 09558810";0,880;Q2;87;67;209;3117;420;199;2,05;46,52;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Psychiatry and Mental Health (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;20758;"Current Drug Targets: Inflammation and Allergy";journal;"1568010X";0,856;Q2;53;57;53;5459;143;53;2,70;95,77;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2002-2005";"Immunology (Q2); Immunology and Allergy (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;21196;"Drug Discovery Today";journal;"18785832, 13596446";0,851;Q2;215;380;1073;8164;2199;833;2,23;21,48;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
79;14805;"Steroids";journal;"0039128X, 18785867";0,849;Q2;114;103;373;3356;949;370;2,61;32,58;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
