Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12878;"Chemistry of Materials";journal;"15205002, 08974756";3,110;Q1;424;949;2703;38463;15453;2691;5,15;40,53;24,08;11;0;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
2;28623;"Combustion and Flame";journal;"00102180, 15562921";3,075;Q1;212;136;501;4895;2184;497;3,83;35,99;14,94;7;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
3;15176;"Journal of Pulp and Paper Science";journal;"08266220";2,601;Q1;50;37;137;865;175;136;1,19;23,38;15,66;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
4;22806;"Chemical Record";journal;"15278999, 15280691";1,768;Q1;96;34;104;2076;389;103;2,74;61,06;11,43;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
5;23522;"Electrochemical and Solid-State Letters";journal;"10990062";1,432;Q1;153;398;1233;7993;3468;1227;2,65;20,08;22,39;3;0;United States;Northern America;"Electrochemical Society Inc.";"1998-2012";"Chemical Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
6;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";1,298;Q1;221;510;972;14879;2204;971;2,14;29,17;25,25;41;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
7;21458;"Pure and Applied Chemistry";journal;"00334545, 13653075";1,269;Q1;163;168;569;6778;1282;542;1,93;40,35;24,95;8;0;United States;Northern America;"Walter de Gruyter GmbH";"1960-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
8;24158;"Journal of Chemical &amp; Engineering Data";journal;"00219568, 15205134";1,259;Q1;155;460;1124;10925;2016;1119;1,76;23,75;31,11;5;0;United States;Northern America;"American Chemical Society";"1956-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
9;16275;"AICHE Journal";journal;"00011541, 15475905";1,252;Q1;188;297;1004;9264;2059;981;1,74;31,19;19,64;9;0;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
10;24667;"Journal of Wood Chemistry and Technology";journal;"15322319, 02773813";1,249;Q1;52;20;69;490;85;69;0,93;24,50;24,19;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
11;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";1,106;Q1;255;1085;3143;33532;6351;3117;1,96;30,91;22,50;33;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
12;19823;"Corrosion";journal;"00109312, 1938159X";0,986;Q1;100;104;329;3124;443;324;1,10;30,04;17,62;8;0;United States;Northern America;"";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
13;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";0,984;Q1;192;247;757;9809;2559;749;2,99;39,71;20,98;18;0;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
14;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,868;Q1;137;164;279;3544;413;277;1,09;21,61;14,33;4;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
15;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";0,784;Q1;81;54;119;1513;229;117;2,08;28,02;24,49;1;0;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
16;23182;"Food Reviews International";journal;"87559129, 15256103";0,731;Q1;93;18;54;1875;109;54;1,68;104,17;36,59;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering"
17;84809;"Plasmas and Polymers";journal;"10840184";0,703;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Plenum Press";"1996-2004";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
18;24528;"Solvent Extraction and Ion Exchange";journal;"15322262, 07366299";0,679;Q1;74;48;163;1373;214;162;1,30;28,60;23,77;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
19;16345;"Atomization and Sprays";journal;"19362684, 10445110";0,622;Q1;60;28;121;727;85;121;0,63;25,96;8,62;0;0;United States;Northern America;"Begell House Inc.";"1996-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
20;29437;"Coloration Technology";journal;"14784408, 14723581";0,516;Q1;60;59;172;1706;131;168;0,67;28,92;33,08;0;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
21;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,494;Q1;54;23;77;706;84;76;0,91;30,70;26,67;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
22;23189;"Food Science and Technology International";journal;"15321738, 10820132";0,466;Q1;72;60;167;1912;179;167;0,84;31,87;37,79;3;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
23;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,456;Q1;91;244;629;7389;699;627;1,05;30,28;27,74;7;0;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry"
24;16366;"Canadian Journal of Chemical Engineering";journal;"00084034, 1939019X";0,445;Q1;81;99;362;2766;224;356;0,56;27,94;16,52;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1958-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
25;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,444;Q1;77;43;133;1004;136;126;0,82;23,35;31,90;2;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
26;26887;"Drying Technology";journal;"15322300, 07373937";0,441;Q1;109;238;505;5715;738;465;1,28;24,01;27,57;6;0;United States;Northern America;"Taylor and Francis Ltd.";"1983, 1985-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
27;16395;"Chemical Engineering Education (discontinued)";journal;"00092479";0,434;Q2;28;42;160;455;57;153;0,31;10,83;22,67;0;0;United States;Northern America;"American Society for Engineering Education";"1970, 1972-1975, 1977-1979, 1981-1990, 1993, 1996-2017";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
28;17006;"Journal of Canadian Petroleum Technology";journal;"00219487, 21564663";0,434;Q1;71;123;292;1209;114;263;0,36;9,83;12,10;3;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1990, 1994-2015";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
29;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,429;Q2;44;106;382;1291;228;348;0,60;12,18;42,63;16;0;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
30;12891;"Color Research and Application";journal;"15206378, 03612317";0,416;Q2;72;70;164;1240;186;151;0,88;17,71;25,74;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q3)";"Chemical Engineering; Chemistry; Social Sciences"
31;13609;"Korean Journal of Chemical Engineering";journal;"19757220, 02561115";0,415;Q2;77;195;504;3673;386;504;0,78;18,84;24,69;1;0;United States;Northern America;"Springer";"1984-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
32;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,397;Q2;39;33;112;794;65;101;0,58;24,06;29,87;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
33;27860;"Journal of the American Leather Chemists Association";journal;"00029726";0,370;Q2;33;52;138;735;79;135;0,51;14,13;22,68;0;0;United States;Northern America;"American Leather Chemists Association";"1969-1970, 1976-1990, 1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
34;20589;"Journal of Food Process Engineering";journal;"01458876, 17454530";0,360;Q2;58;49;109;1214;113;109;1,14;24,78;35,94;5;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering"
35;13757;"Process Safety Progress";journal;"15475913, 10668527";0,354;Q2;46;49;140;517;86;130;0,61;10,55;14,89;4;0;United States;Northern America;"John Wiley and Sons Inc.";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering"
36;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,333;Q2;49;98;277;1809;150;277;0,57;18,46;21,95;3;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
37;25268;"Inorganic Materials";journal;"16083172, 00201685";0,302;Q2;47;236;748;3613;258;748;0,33;15,31;38,36;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
38;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,261;Q2;60;127;379;2040;163;378;0,33;16,06;21,47;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
39;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,243;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Materials Science"
40;21100204120;"Journal of Analytical Methods in Chemistry";journal;"20908873, 20908865";0,234;Q2;38;10;30;199;15;30;0,50;19,90;24,14;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Analytical Chemistry (Q4)";"Chemical Engineering; Chemistry; Computer Science; Physics and Astronomy"
41;23999;"Instrumentation Science and Technology";journal;"15256030, 10739149";0,220;Q2;35;54;167;925;89;166;0,49;17,13;21,67;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1968-1972, 1974-1977, 1979-1982, 1984-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Instrumentation (Q3)";"Chemical Engineering; Environmental Science; Physics and Astronomy"
42;21523;"Russian Journal of Coordination Chemistry/Koordinatsionnaya Khimiya";journal;"10703284, 16083318";0,176;Q3;31;147;431;2912;108;427;0,22;19,81;42,69;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
43;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,137;Q3;44;86;175;1545;31;167;0,16;17,97;20,00;1;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Waste Management and Disposal (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy; Environmental Science"
44;14353;"Plastics Engineering";journal;"00919578, 19419635";0,134;Q3;14;36;132;29;18;118;0,12;0,81;18,75;0;0;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
45;14266;"Russian Journal of Applied Chemistry";journal;"10704272, 16083296";0,129;Q3;34;441;1284;5760;110;1284;0,09;13,06;48,91;0;0;United States;Northern America;"Pleiades Publishing";"1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
46;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,125;Q3;32;87;214;1620;24;213;0,13;18,62;50,00;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
47;59836;"Bioengineering, Proceedings of the Northeast Conference";journal;"1071121X";0,124;-;10;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-1982, 1985, 1987-1991, 1993-2002";"Bioengineering";"Chemical Engineering"
48;14357;"Theoretical Foundations of Chemical Engineering";journal;"00405795, 16083431";0,117;Q3;28;135;282;2179;20;280;0,07;16,14;34,18;0;0;United States;Northern America;"Pleiades Publishing";"1974-1992, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
49;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,115;Q3;20;92;282;853;15;282;0,04;9,27;41,06;1;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
50;28867;"Journal of Applied Fire Science";journal;"10444300, 15414183";0,110;Q3;15;17;84;277;5;84;0,02;16,29;20,93;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"1993-1994, 1996-2000, 2002-2013";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
51;110297;"Fibre chemistry";journal;"00150541, 15738493";0,107;Q3;23;106;276;973;15;276;0,03;9,18;55,98;1;0;United States;Northern America;"Springer Science + Business Media";"1969-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
52;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,101;Q4;22;138;410;782;4;409;0,01;5,67;30,65;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
53;23390;"Chemist";journal;"00093025";0,101;Q4;7;8;22;88;2;17;0,08;11,00;66,67;0;0;United States;Northern America;"American Institute of Chemists";"1996-1999, 2001-2007, 2012-2018, 2021-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
54;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,101;Q4;131;114;32;265;1;32;0,03;2,32;24,38;3;0;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
55;75116;"Coatings Magazine";journal;"02256363";0,100;Q4;0;38;73;1;0;66;0,00;0,03;27,27;0;0;Canada;Northern America;"Rogers Media Publishing";"2000, 2002-2009";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
56;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,100;Q4;20;75;136;1043;0;136;0,00;13,91;50,85;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
