Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
288;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,100;Q4;6;30;48;557;1;48;0,02;18,57;71,05;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
287;12000154490;"Agora";journal;"15161498, 18094414";0,100;Q4;5;18;41;277;2;41;0,05;15,39;52,38;0;0;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
286;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,100;Q4;5;22;60;144;1;56;0,02;6,55;30,00;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
285;59860;"Arquivos Brasileiros de Psicologia";journal;"18095267, 01008692";0,100;Q4;11;47;47;1363;1;42;0,02;29,00;69,07;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"1982, 2009-2021";"Psychology (miscellaneous) (Q4)";"Psychology"
284;5600152968;"Caderno CRH";journal;"01034979";0,100;Q4;14;39;40;1389;0;40;0,00;35,62;42,55;4;0;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
283;4500151519;"Cadernos CEDES";journal;"01013262";0,100;Q4;12;26;59;360;6;59;0,14;13,85;86,67;1;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
282;5600153164;"Cadernos Pagu";journal;"01048333";0,100;Q4;20;50;52;1376;5;52;0,10;27,52;67,61;2;0;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q4)";"Social Sciences"
281;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,100;Q4;8;17;57;843;0;52;0,00;49,59;22,22;0;0;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q4)";"Arts and Humanities"
280;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,100;Q4;7;32;49;640;0;48;0,00;20,00;27,42;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
279;8000153148;"Kriterion";journal;"19815336, 0100512X";0,100;Q4;5;28;74;1464;1;73;0,00;52,29;19,23;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
278;76017;"Nascer e Crescer";journal;"08720754";0,100;Q4;3;0;103;0;0;88;0,00;0,00;0,00;0;0;Brazil;Latin America;"Hospital de Criancas Maria Pia";"1996-2008";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
277;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,100;Q4;10;26;50;558;0;47;0,00;21,46;33,33;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
276;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,100;Q4;8;37;110;810;3;100;0,03;21,89;39,76;0;0;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
275;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;29;61;514;1;56;0,03;17,72;48,39;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
274;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,100;Q4;9;33;64;766;2;58;0,03;23,21;50,59;0;0;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
273;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,100;Q4;6;24;73;483;3;71;0,07;20,13;22,73;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
272;88519;"Boletim Tecnico da PETROBRAS";journal;"16766385, 00066117";0,101;Q4;4;7;14;102;0;14;0,00;14,57;13,33;0;0;Brazil;Latin America;"";"1998-2012";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
271;19700186901;"Boletim Tecnico da Producao de Petroleo";journal;"19849737, 18096751";0,101;Q4;2;9;45;106;0;35;0,00;11,78;15,00;0;0;Brazil;Latin America;"PB Publishing";"2007-2010";"Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
270;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,101;Q4;6;3;27;66;0;27;0,00;22,00;0,00;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
269;19700174746;"Custos e Agronegocio";journal;"18082882";0,101;Q4;14;24;21;503;0;21;0,00;20,96;35,82;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Agronomy and Crop Science (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
268;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";0,101;Q4;26;36;29;788;1;29;0,03;21,89;28,87;1;0;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering (Q4)";"Engineering"
267;20000195095;"Meta: Avaliacao";journal;"21752753";0,101;Q4;7;24;26;339;0;22;0,00;14,13;65,00;0;0;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q4)";"Social Sciences"
266;21100321378;"Proceedings - 10th International Workshop on Separation Phenomena in Liquids and Gases, SPLG 2008";conference and proceedings;"-";0,101;-;2;0;28;0;1;27;0,04;0,00;0,00;0;0;Brazil;Latin America;"";"";"Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
265;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,101;Q4;3;8;26;155;1;23;0,04;19,38;39,13;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
264;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,101;Q4;13;21;62;662;2;59;0,00;31,52;69,23;0;0;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q4)";"Social Sciences"
263;17700155039;"Revista Materia";journal;"15177076";0,101;Q4;23;67;48;1188;2;48;0,04;17,73;31,52;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
262;14093;"Tecbahia Revista Baiana De Tecnologia";journal;"01043285";0,101;Q4;3;0;25;0;0;24;0,00;0,00;0,00;0;0;Brazil;Latin America;"Centro de Pesquisas e Desenvolvimento";"2000-2008";"Engineering (miscellaneous) (Q4)";"Engineering"
261;21100205962;"Tempo (Brazil)";journal;"14137704";0,101;Q4;9;21;55;1103;2;55;0,05;52,52;33,33;0;0;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q4)";"Arts and Humanities"
260;21100202945;"Tempo e Argumento";journal;"21751803";0,101;Q4;9;26;25;540;2;23;0,08;20,77;44,00;0;0;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2009-2023";"History (Q4)";"Arts and Humanities"
259;19700175254;"Boletim Centro de Pesquisa de Processamento de Alimentos";journal;"19839774, 01020323";0,102;Q4;10;30;30;909;1;30;0,03;30,30;57,80;0;0;Brazil;Latin America;"Centro de Pesquisa de Processamento de Alimentos";"2009-2021";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
258;10900153310;"Psicologia Clinica";journal;"01035665";0,102;Q4;10;29;69;594;4;67;0,03;20,48;68,09;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
257;17400154801;"V Simposio Brasileiro de Sistemas Colaborativos, SBSC 2008";conference and proceedings;"-";0,102;-;3;0;28;0;3;26;0,11;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Science (miscellaneous)";"Computer Science"
256;17200154706;"ANNALS - 3rd International Meeting on Ironmaking and 2nd International Symposium on Iron Ore";conference and proceedings;"-";0,103;-;4;0;140;0;7;139;0,05;0,00;0,00;0;0;Brazil;Latin America;"";"";"Industrial and Manufacturing Engineering; Metals and Alloys";"Engineering; Materials Science"
255;28560;"M and M - Metalurgia and Materiais";journal;"01040898";0,103;Q4;5;88;469;19;2;370;0,00;0,22;22,92;0;0;Brazil;Latin America;"Associacao Brasileira de Metalurgia e Materiais";"1996, 1998-2011";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
254;21100274859;"12th Iberoamerican Conference on Requirements Engineering and Software Environments, IDEAS 2009";conference and proceedings;"-";0,104;-;3;0;38;0;3;37;0,08;0,00;0,00;0;0;Brazil;Latin America;"";"";"Artificial Intelligence; Signal Processing; Software";"Computer Science"
253;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,104;Q4;13;0;15;0;1;13;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
252;4700152249;"Educacao e Pesquisa";journal;"15179702";0,104;Q4;22;53;105;1424;8;102;0,09;26,87;55,22;0;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q4)";"Social Sciences"
251;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,106;Q4;16;37;76;751;10;76;0,05;20,30;35,06;0;0;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
250;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,107;Q4;13;46;106;1303;5;93;0,03;28,33;59,68;1;0;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
249;4700153602;"Sociologias";journal;"15174522";0,107;Q4;21;44;82;1467;4;77;0,04;33,34;32,61;4;0;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
248;17300154945;"Livestock Environment VIII - Proceedings of the 8th International Symposium";conference and proceedings;"-";0,108;-;8;0;156;0;34;154;0,22;0,00;0,00;0;0;Brazil;Latin America;"";"";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology";"Agricultural and Biological Sciences"
247;19700174951;"International Journal of Atherosclerosis";journal;"18092942";0,110;Q4;4;0;65;0;5;57;0,05;0,00;0,00;0;0;Brazil;Latin America;"Brazilian Society of Cardiology";"2007-2008";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
246;21100829266;"Medicina Veterinaria (Brazil)";journal;"18094678";0,110;Q4;6;5;54;197;4;54;0,07;39,40;58,33;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
245;18221;"Revista Brasileira de Medicina";journal;"00347264";0,110;Q4;9;108;291;2781;13;268;0,05;25,75;41,72;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
244;25196;"Revista Brasileira de Toxicologia";journal;"14152983";0,111;Q4;8;6;28;163;1;28;0,00;27,17;51,72;0;0;Brazil;Latin America;"Sociedade Brasileira de Toxicologia";"2000-2010";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
243;100069;"Historia";journal;"01019074, 19804369";0,112;Q3;8;42;89;1060;4;84;0,00;25,24;35,29;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
242;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,112;Q4;19;34;84;770;12;80;0,10;22,65;57,58;1;0;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
241;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,113;Q4;15;75;44;1956;3;44;0,07;26,08;62,96;2;0;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
240;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,113;-;8;23;52;334;8;48;0,09;14,52;25,40;0;0;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
239;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,113;Q3;10;25;74;924;6;69;0,06;36,96;71,43;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
238;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,116;Q4;13;61;44;1058;13;39;0,30;17,34;58,82;0;0;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
237;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,117;Q4;18;10;30;276;6;30;0,05;27,60;27,27;1;0;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Environmental Engineering (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
236;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";0,117;Q4;19;18;50;660;10;50;0,26;36,67;35,00;1;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
235;4700152715;"Horizontes Antropologicos";journal;"01047183";0,118;Q4;18;31;80;946;10;77;0,06;30,52;62,50;1;0;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q4)";"Social Sciences"
234;82723;"RGO Revista Gaucha de Odontologia";journal;"01036971";0,118;Q4;3;0;17;0;3;17;0,18;0,00;0,00;0;0;Brazil;Latin America;"Mundi Brasil Grafica e Editora Ltda";"1979, 1983, 1987-1988, 1990, 2015-2016";"Dentistry (miscellaneous) (Q4)";"Dentistry"
233;21100242616;"Sleep Science";journal;"19840659, 19840063";0,118;Q4;31;29;30;749;3;30;0,10;25,83;49,11;0;0;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Behavioral Neuroscience (Q4); Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
232;19600157006;"BAR - Brazilian Administration Review";journal;"18077692";0,119;Q4;21;28;25;1407;4;22;0,16;50,25;30,51;1;0;Brazil;Latin America;"Brazilian Administration Review";"2009-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
231;11400153313;"Revista Brasileira de Cardiologia Invasiva";journal;"22141235, 01041843";0,119;Q4;9;73;172;1308;32;127;0,19;17,92;20,53;0;0;Brazil;Latin America;"Brazilian Society of Cardiology";"2008-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
230;11500153302;"Coluna/ Columna";journal;"18081851";0,122;Q4;10;70;140;1493;14;132;0,10;21,33;12,85;0;0;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
229;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,122;Q3;34;104;161;2155;20;153;0,12;20,72;42,91;0;0;Brazil;Latin America;"Dental Press International";"2010-2023";"Orthodontics (Q3); Oral Surgery (Q4)";"Dentistry"
228;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";0,122;Q4;44;36;36;953;11;31;0,31;26,47;36,14;8;0;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
227;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";0,125;Q3;15;33;76;824;9;72;0,15;24,97;57,14;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language (Q3)";"Social Sciences"
226;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,125;Q4;22;46;161;1144;19;145;0,10;24,87;78,33;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q4)";"Social Sciences"
225;19700174955;"Revista Neurociencias";journal;"19844905, 01043579";0,125;Q4;11;97;135;2620;12;125;0,09;27,01;66,16;0;0;Brazil;Latin America;"Universidade Federal de Sao Paulo";"2008-2015";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
224;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,126;Q4;13;30;72;785;5;72;0,04;26,17;64,52;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
223;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,127;Q4;35;57;52;1897;17;48;0,33;33,28;59,26;0;0;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Cognitive Neuroscience (Q4); Geriatrics and Gerontology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
222;21100379900;"ECOS 2009 - 22nd International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,127;-;6;0;151;0;36;149;0,24;0,00;0,00;0;0;Brazil;Latin America;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
221;12100154936;"Journal of Integrated Circuits and Systems";journal;"18071953, 18720234";0,128;Q4;13;19;42;344;14;38;0,42;18,11;18,46;0;0;Brazil;Latin America;"Brazilian Microelectronics Society";"2007-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
220;10800153307;"Revista do Colegio Brasileiro de Cirurgioes";journal;"18094546, 01006991";0,128;Q4;29;94;209;1703;29;192;0,13;18,12;24,25;1;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgioes";"2007-2023";"Surgery (Q4)";"Medicine"
219;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,129;Q3;16;7;93;292;6;53;0,15;41,71;46,43;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
218;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,129;Q4;20;32;31;1010;6;31;0,19;31,56;50,91;0;0;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
217;20708;"Estudos Economicos";journal;"19805357, 01014161";0,129;Q4;14;32;65;1008;7;65;0,11;31,50;13,04;8;0;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
216;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,131;Q4;20;12;36;199;7;36;0,07;16,58;17,65;0;0;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
215;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,131;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q4)";"Medicine"
214;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,131;Q3;14;67;185;1301;28;168;0,13;19,42;36,24;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q3); Surgery (Q4)";"Medicine"
213;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,131;Q3;23;104;242;0;30;238;0,08;0,00;89,73;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
212;8600153122;"Archives of Veterinary Science";journal;"1517784X";0,132;Q4;10;27;102;652;12;101;0,04;24,15;52,21;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
211;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,132;Q4;19;61;184;1592;28;168;0,08;26,10;51,13;0;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
210;5700164339;"Lua Nova";journal;"01026445";0,133;Q3;18;32;69;826;10;64;0,12;25,81;37,04;1;0;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
209;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,136;Q2;35;59;210;1372;43;196;0,11;23,25;30,00;4;0;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
208;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,136;Q4;14;0;55;0;11;55;0,20;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
207;15191;"O Papel (Brazil)";trade journal;"00311057";0,137;Q2;14;57;427;420;24;343;0,05;7,37;37,25;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
206;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,138;Q4;16;47;91;1367;14;88;0,08;29,09;71,67;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
205;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,140;Q3;23;14;75;202;29;73;0,38;14,43;7,69;0;0;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
204;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,140;Q3;23;35;97;1283;14;86;0,12;36,66;41,10;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Industrial Relations (Q3); Marketing (Q3); Development (Q4); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
203;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,144;Q3;20;32;127;880;30;126;0,10;27,50;65,91;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
202;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,145;Q4;11;33;132;564;19;114;0,10;17,09;48,51;0;0;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
201;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,146;Q3;26;24;72;864;11;69;0,08;36,00;31,71;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
200;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,146;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q3)";"Medicine"
199;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,146;Q4;20;60;242;1074;54;221;0,13;17,90;36,56;3;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
198;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,147;Q3;23;60;60;978;11;60;0,18;16,30;42,29;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
197;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,147;Q3;24;21;52;695;23;42;0,48;33,10;22,81;0;0;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
