Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,189;-;99;1760;4452;20620;1456;4438;0,32;11,72;21,68;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
2;144684;"Proceedings - International Conference on Image Processing, ICIP";conference and proceedings;"15224880";0,308;-;116;1228;1852;12519;1605;1844;0,87;10,19;19,16;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
3;11600154611;"ACM International Conference Proceeding Series";conference and proceedings;"-";0,173;-;151;1521;1680;24761;790;1593;0,50;16,28;22,47;24;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1993, 1996-1997, 1999-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
4;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,214;Q4;55;355;1048;6209;584;1010;0,55;17,49;14,35;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Artificial Intelligence (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
5;24282;"Proceedings - International Conference on Pattern Recognition";conference and proceedings;"10514651";0,406;-;120;1138;932;12167;1240;928;1,33;10,69;18,57;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982, 1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2020-2022";"Computer Vision and Pattern Recognition";"Computer Science"
6;92868;"IEEE International Conference on Image Processing";conference and proceedings;"-";0,436;-;107;0;828;0;1001;825;0,00;0,00;0,00;0;0;United States;Northern America;"IEEE Computer Society";"1995-2003";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
7;12320;"Journal of the Optical Society of America A: Optics and Image Science, and Vision";journal;"15208532, 10847529";1,564;Q1;173;359;826;8701;2119;822;2,39;24,24;14,49;0;0;United States;Northern America;"Optica Publishing Group";"1979, 1984-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Vision and Pattern Recognition (Q1); Electronic, Optical and Magnetic Materials (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Materials Science; Medicine; Physics and Astronomy"
8;24825;"Pattern Recognition Letters";journal;"01678655";0,881;Q1;181;222;702;4593;1706;698;1,93;20,69;16,77;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
9;24823;"Pattern Recognition";journal;"00313203";1,198;Q1;245;233;680;6550;2421;676;3,03;28,11;18,71;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
10;4700151907;"2005 IEEE/RSJ International Conference on Intelligent Robots and Systems, IROS";conference and proceedings;"-";0,340;-;65;0;665;0;896;663;1,35;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
11;66854;"IEEE International Conference on Intelligent Robots and Systems";conference and proceedings;"21530858";0,420;-;150;974;625;14859;1070;621;0,00;15,26;13,06;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-1990, 1992-2003, 2006-2007, 2011-2022";"Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Software";"Computer Science; Engineering"
12;25548;"Signal Processing";journal;"01651684";0,461;Q2;161;315;552;7796;852;544;1,20;24,75;17,03;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
13;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";2,815;Q1;417;189;499;6108;4618;487;8,56;32,32;16,97;0;0;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
14;75898;"Proceedings of the International Conference on Document Analysis and Recognition, ICDAR";conference and proceedings;"15205363";0,322;-;88;0;487;0;495;483;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
15;24212;"Proceedings of the IEEE Computer Society Conference on Computer Vision and Pattern Recognition";conference and proceedings;"10636919";1,639;-;531;533;469;10573;2976;465;5,97;19,84;18,33;0;0;United States;Northern America;"IEEE Computer Society";"1992, 1994, 1996-2001, 2003-2004, 2006-2007, 2010-2022";"Computer Vision and Pattern Recognition; Software";"Computer Science"
16;20100195041;"IEEE Computer Society Conference on Computer Vision and Pattern Recognition Workshops";conference and proceedings;"21607508";0,433;-;128;0;466;0;698;447;1,67;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
17;110561;"Proceedings of the IEEE International Conference on Computer Vision";conference and proceedings;"15505499";1,437;-;356;0;449;0;2270;444;3,34;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988, 1995, 1998-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015-2017, 2019, 2021";"Computer Vision and Pattern Recognition; Software";"Computer Science"
18;25533;"Proceedings of the Information Visualization Conference";conference and proceedings;"10939547";0,174;-;45;128;396;1997;219;392;0,60;15,60;22,60;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2016, 2019-2022";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
19;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,195;Q4;24;98;331;1457;67;331;0,22;14,87;21,01;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Applied Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
20;25549;"Image and Vision Computing";journal;"02628856";0,914;Q1;144;120;310;3258;1015;308;2,24;27,15;16,30;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
21;144690;"Proceedings - IEEE International Workshop on Robot and Human Interactive Communication";conference and proceedings;"-";0,233;-;67;133;311;2437;341;306;1,10;18,32;19,30;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
22;25028;"Computers and Graphics";journal;"00978493";0,320;-;82;98;269;2306;357;257;1,31;23,53;20,00;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
23;87936;"Moshi Shibie yu Rengong Zhineng/Pattern Recognition and Artificial Intelligence";journal;"10036059";0,107;Q4;26;140;252;1646;21;252;0,08;11,76;31,36;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
24;23671;"Speech Communication";journal;"01676393";0,574;Q2;117;114;255;3482;668;248;1,96;30,54;18,75;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
25;18211;"IEEE Transactions on Speech and Audio Processing";journal;"10636676";0,724;Q2;115;0;240;0;903;238;3,20;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2005";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science; Engineering; Physics and Astronomy"
26;18078;"Robotica";journal;"02635747, 14698668";0,393;-;73;83;220;1552;241;212;1,00;18,70;13,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
27;21100255312;"Proceedings of the 13th ACM International Conference on Multimedia, MM 2005";conference and proceedings;"-";0,213;-;37;0;207;0;294;205;1,42;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
28;19700166503;"Journal of Advanced Computational Intelligence and Intelligent Informatics";journal;"13430130, 18838014";;-;32;116;214;1703;78;202;0,32;14,68;12,45;0;0;Japan;Asiatic Region;"Fuji Technology Press";"1997-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
29;21100426991;"Proceedings of the 3rd IEEE International Symposium on Signal Processing and Information Technology, ISSPIT 2003";conference and proceedings;"-";0,170;-;15;0;203;0;60;202;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
30;21100451651;"Proceedings of the 6th International Conference on Fluid Power Transmission and Control, ICFP 2005";conference and proceedings;"-";0,107;-;8;0;200;0;8;199;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
31;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,355;Q3;62;65;217;1421;195;195;0,82;21,86;19,75;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
32;2300147403;"Final Program and Proceedings - IS and T/SID Color Imaging Conference";conference and proceedings;"21669635";0,474;-;45;63;192;794;182;188;0,92;12,60;14,17;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Vision and Pattern Recognition; Electronic, Optical and Magnetic Materials; Software";"Computer Science; Materials Science; Physics and Astronomy"
33;24161;"Computer Vision and Image Understanding";journal;"10773142, 1090235X";1,261;Q1;152;68;189;2555;790;184;3,25;37,57;12,82;3;0;United States;Northern America;"Academic Press Inc.";"1993-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
34;13803;"Signal Processing: Image Communication";journal;"09235965";0,821;Q1;99;63;188;1695;437;183;2,36;26,90;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Engineering"
35;26146;"Visual Computer";journal;"14322315, 01782789";0,289;Q3;75;96;184;2563;312;180;1,54;26,70;15,98;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
36;18177;"Advanced Imaging";trade journal;"10420711";0,114;Q4;6;64;221;6;6;179;0,01;0,09;39,13;0;0;United States;Northern America;"Cygnus Business Media Inc";"1993-2010";"Media Technology (Q2); Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
37;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";0,624;Q2;166;179;182;4826;687;174;3,27;26,96;14,69;0;0;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
38;21100346024;"4th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,124;-;8;0;169;0;43;168;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
39;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";3,063;Q1;221;93;172;3030;1905;166;13,29;32,58;13,64;2;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
40;20911;"Image Technology (London)";trade journal;"09502114";0,100;Q4;1;69;202;13;0;165;0,00;0,19;7,69;0;0;China;Asiatic Region;"Quanguo Qinggong Ganguang Cailiao Keji Qingbao-zhan";"1986-1989, 1993-1996, 1999, 2001-2008";"Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Computer Science; Engineering"
41;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,395;Q3;93;53;167;1118;286;164;1,41;21,09;25,00;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Computer Vision and Pattern Recognition (Q3); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
42;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,459;Q2;101;54;157;1800;344;149;1,97;33,33;20,55;4;0;United States;Northern America;"MIT Press Journals";"1992-2023";"Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering"
43;21100227002;"Proceedings of the 9th IAPR Conference on Machine Vision Applications, MVA 2005";conference and proceedings;"-";0,139;-;12;0;148;0;43;146;0,29;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
44;21100346026;"3rd World Congress on Industrial Process Tomography";conference and proceedings;"-";0,119;-;13;0;144;0;60;143;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
45;21100277871;"Proceedings of International Conference on 3-D Digital Imaging and Modeling, 3DIM";conference and proceedings;"15506185";0,396;-;32;0;138;0;152;135;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
46;19700183191;"ACM SIGGRAPH 2004 Sketches, SIGGRAPH'04";conference and proceedings;"-";0,149;-;15;0;134;0;66;133;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
47;21100202117;"13th International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision 2005, WSCG'2005 - In Co-operation with EUROGRAPHICS, Full Papers";conference and proceedings;"-";0,157;-;15;0;133;0;83;132;0,62;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
48;21100415933;"Proceedings EC-VIP-MC 2003 - 4th EURASIP Conference Focused on Video / Image Processing and Multimedia Communications";conference and proceedings;"-";0,131;-;11;0;133;0;41;131;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
49;21100266504;"Proceedings of the 5th IASTED International Conference on Visualization, Imaging, and Image Processing, VIIP 2005";conference and proceedings;"-";0,121;-;9;0;132;0;30;131;0,23;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
50;21100423355;"2003 IEEE Workshop on Automatic Speech Recognition and Understanding, ASRU 2003";conference and proceedings;"-";0,275;-;21;0;120;0;171;119;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering; Social Sciences"
51;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,446;Q1;171;68;125;2465;554;115;4,24;36,25;12,16;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
52;21100400177;"4th Annual International Conference on Mobile Business, ICMB 2005";conference and proceedings;"-";0,154;-;19;0;111;0;107;109;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition";"Computer Science"
53;21100275417;"Proceedings - 12th International Conference on Image Analysis and Processing, ICIAP 2003";conference and proceedings;"-";0,286;-;20;0;110;0;96;109;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
54;25648;"Real-Time Imaging";journal;"10772014, 1096116X";0,533;Q2;42;0;115;0;229;109;1,89;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1995-2005";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
55;21100297817;"International Symposium on Image and Signal Processing and Analysis, ISPA";conference and proceedings;"18455921";0,144;-;24;0;109;0;51;108;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
56;147210;"Transform";trade journal;"15342832";0,100;Q4;1;0;149;0;1;108;0,00;0,00;0,00;0;0;United States;Northern America;"CMP Media LLC";"2002-2004";"Computer Vision and Pattern Recognition (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Computer Science; Materials Science"
57;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,350;-;90;73;115;1181;122;105;1,03;16,18;16,53;3;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
58;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";;-;24;40;113;826;74;105;0,60;20,65;19,19;0;0;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
59;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,690;Q2;81;68;108;2225;283;105;2,57;32,72;16,41;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
60;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,518;Q2;77;39;106;1095;177;103;1,25;28,08;13,13;1;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
61;145235;"Proceedings - International Workshop on Frontiers in Handwriting Recognition, IWFHR";conference and proceedings;"15505235";0,218;-;36;0;102;0;68;101;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
62;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,294;Q3;52;38;116;865;93;98;0,91;22,76;20,55;1;0;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
63;21100304209;"BMVC 2005 - Proceedings of the British Machine Vision Conference 2005";conference and proceedings;"-";0,252;-;24;0;95;0;107;94;1,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
64;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,356;Q3;57;29;97;660;109;94;1,23;22,76;17,91;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
65;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";0,499;Q2;96;74;92;1765;140;91;1,45;23,85;14,12;0;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Media Technology (Q1); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
66;21100228121;"Belgian/Netherlands Artificial Intelligence Conference";conference and proceedings;"15687805";0,144;-;16;97;92;738;26;90;0,28;7,61;13,64;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
67;24822;"Pattern Analysis and Applications";journal;"1433755X, 14337541";0,478;Q2;64;32;90;1229;106;89;0,79;38,41;24,39;0;0;United Kingdom;Western Europe;"Springer London";"1998-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2)";"Computer Science"
68;19700175402;"ACM SIGGRAPH 2003 Papers, SIGGRAPH '03";conference and proceedings;"-";1,616;-;54;0;87;0;864;86;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
69;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,771;Q1;57;28;89;1452;129;86;0,93;51,86;30,30;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
70;21100239617;"ACM SIGGRAPH 2004 Papers, SIGGRAPH 2004";conference and proceedings;"-";0,677;-;45;0;86;0;374;85;4,35;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
71;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,231;Q3;39;8;86;233;54;80;0,39;29,13;23,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Social Sciences"
72;21100403115;"Proceedings - 2nd Canadian Conference on Computer and Robot Vision, CRV 2005";conference and proceedings;"-";0,158;-;16;0;82;0;53;79;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems";"Computer Science"
73;21100223552;"GraphiCon 2005 - International Conference on Computer Graphics and Vision, Proceedings";conference and proceedings;"-";0,103;-;6;0;79;0;10;78;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
74;100499;"Proceedings of the IASTED International Conference on Signal Processing, Pattern Reconition, and Applications";conference and proceedings;"-";0,102;-;5;0;73;0;8;72;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Development; Signal Processing";"Computer Science; Social Sciences"
75;25962;"Imaging Science Journal";journal;"13682199, 1743131X";0,128;Q4;30;26;73;366;26;71;0,33;14,08;17,19;0;0;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Media Technology (Q2); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
76;21100426613;"National Power Engineering Conference, PECon 2003 - Proceedings";conference and proceedings;"-";0,114;-;12;0;71;0;11;70;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
77;13024;"Acta Cybernetica";journal;"0324721X";0,267;Q3;18;25;71;434;24;67;0,29;17,36;16,67;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Software (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
78;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,150;-;58;0;65;0;36;62;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
79;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,794;Q1;48;22;67;632;88;61;1,07;28,73;13,16;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
80;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;16;61;365;29;61;0,51;22,81;31,03;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
81;21100414828;"Proceedings - 2003 Symposium on Applications and the Internet, SAINT 2003";conference and proceedings;"-";0,257;-;15;0;62;0;85;61;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
82;21100497131;"3rd International Conference on Computing, Communications and Control Technologies, CCCT 2005, Proceedings";conference and proceedings;"-";0,105;-;2;0;57;0;4;56;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
83;21100411571;"Proceedings - 3rd IEEE Symposium on BioInformatics and BioEngineering, BIBE 2003";conference and proceedings;"-";0,277;-;14;0;56;0;70;55;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
84;21100326550;"2005 TREC Video Retrieval Evaluation Notebook Papers";conference and proceedings;"-";0,178;-;10;0;55;0;94;54;1,71;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
