Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";1,922;Q1;70;124;314;2886;832;314;2,75;23,27;28,48;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
2;21100239245;"Oil and Gas Geology";journal;"02539985";1,095;Q1;41;121;364;3335;566;364;1,60;27,56;33,02;0;0;China;Asiatic Region;"shi you yu tian ran qi di zhi bian ji bu";"2013-2023";"Geology (Q1)";"Earth and Planetary Sciences"
3;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";1,072;Q1;79;125;318;2906;613;318;1,87;23,25;28,08;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
4;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,974;Q1;101;451;1518;9968;1613;1518;0,97;22,10;27,04;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
5;21100239235;"Natural Gas Geoscience";journal;"16721926";0,899;Q1;40;243;719;6757;958;719;1,23;27,81;30,64;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Geology (Q1)";"Earth and Planetary Sciences"
6;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,744;Q2;49;166;491;3383;576;491;1,14;20,38;28,78;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
7;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,550;Q2;25;136;451;2604;269;451;0,68;19,15;32,73;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
8;21100239604;"Earth Science Frontiers";journal;"10052321";0,464;Q3;48;159;506;2859;561;506;0,96;17,98;32,86;0;0;China;Asiatic Region;"di xue qian yuan bian ji bu";"2010, 2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
9;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,462;Q3;52;65;193;2574;317;192;1,69;39,60;27,67;1;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
10;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,437;Q3;55;188;361;8697;517;359;1,35;46,26;30,77;9;0;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;144693;"Geology in China";journal;"10003657";0,414;Q3;53;171;503;6996;464;503;0,87;40,91;28,75;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
12;3300147401;"Journal of Chengdu University of Technology (Science and Technology Edition)";journal;"16719727";0,365;Q3;29;73;236;1731;136;236;0,44;23,71;29,60;0;0;China;Asiatic Region;"Chengdu Institute of Technology";"2004-2023";"Geology (Q3)";"Earth and Planetary Sciences"
13;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,324;Q3;30;182;539;3171;273;539;0,51;17,42;29,05;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
14;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,316;Q3;30;32;130;1161;79;128;0,64;36,28;28,26;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
15;21100239246;"Acta Geoscientica Sinica";journal;"10063021";0,309;Q3;29;86;299;2655;216;298;0,84;30,87;29,23;0;0;China;Asiatic Region;"di qiu xue bao bian ji bu";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
16;21100241210;"Geotectonica et Metallogenia";journal;"10011552, 20959508";0,301;Q3;25;97;242;2212;139;242;0,46;22,80;24,95;0;0;China;Asiatic Region;"da di gou zao yu cheng kuang xue bian ji bu";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
17;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,296;Q3;57;148;447;5342;372;435;0,74;36,09;22,26;6;0;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
18;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,294;Q3;35;36;105;1726;65;84;0,51;47,94;16,96;1;0;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
19;25740;"Scientia Geologica Sinica";journal;"05635020";0,276;Q3;46;86;266;3660;131;266;0,47;42,56;26,20;0;0;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
20;17600155213;"Jilin Daxue Xuebao (Diqiu Kexue Ban)/Journal of Jilin University (Earth Science Edition)";journal;"16715888";0,258;Q3;35;165;585;5561;287;585;0,49;33,70;30,72;0;0;China;Asiatic Region;"Jilin University Press";"2009-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
21;27877;"Dizhen Dizhi";journal;"02534967";0,235;Q4;40;84;271;2833;141;270;0,47;33,73;33,66;0;0;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q4)";"Earth and Planetary Sciences"
22;145562;"Northwestern Geology";journal;"10096248";0,208;Q4;25;73;261;1432;47;261;0,21;19,62;28,36;0;0;China;Asiatic Region;"Xi'an Institute of Geology and Mineral Resources";"2005-2023";"Geology (Q4)";"Earth and Planetary Sciences"
23;28334;"Ocean and Polar Research";journal;"1598141X";0,208;Q4;16;30;119;1029;21;105;0,14;34,30;28,74;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Aquatic Science (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
24;4900152412;"World Earthquake Engineering";journal;"10076069";0,203;Q4;17;161;399;1888;60;399;0,09;11,73;28,31;0;0;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
25;21100239241;"Geophysical Prospecting for Petroleum";journal;"10001441";0,200;Q4;16;0;289;0;96;289;0,31;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2013-2015, 2019-2023";"Geology (Q4)";"Earth and Planetary Sciences"
26;57240;"Kuangwu Yanshi";journal;"10016872";0,161;Q4;28;42;121;283;29;121;0,22;6,74;29,50;0;0;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
27;87584;"Wutan Huatan Jisuan Jishu (discontinued)";journal;"10011749";0,149;Q4;8;126;375;1734;22;375;0,04;13,76;23,85;0;0;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"2003-2019";"Geology (Q4)";"Earth and Planetary Sciences"
28;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";0,108;Q4;4;0;3;0;0;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology (Q4)";"Earth and Planetary Sciences"
29;21101038513;"Dizhi Xuebao/Acta Geologica Sinica";journal;"00015717";;-;26;22;0;1395;0;0;0,00;63,41;26,50;0;0;China;Asiatic Region;"Geological Society of China";"1979-1989, 1992-1998, 2016, 2019-2023";"Geology";"Earth and Planetary Sciences"
30;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;146;405;2605;345;405;0,83;17,84;30,04;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
31;21100781874;"News of the National Academy of Sciences of the Republic of Kazakhstan, Series of Geology and Technical Sciences";journal;"2518170X, 22245278";;-;14;89;0;1313;0;0;0,00;14,75;55,74;0;0;Kazakhstan;Asiatic Region;"National Academy of Sciences of the Republic of Kazakhstan";"2016-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
32;21100855744;"Petroleum";journal;"24055816, 24056561";;-;42;48;47;1595;76;47;1,62;33,23;23,33;2;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
33;21100981739;"Petroleum Research";journal;"20962495, 25241729";;-;23;18;0;558;0;0;0,00;31,00;24,05;0;0;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
