Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
71;22826;"Gestion y Politica Publica";journal;"14051079";0,100;Q4;14;14;47;428;2;47;0,03;30,57;38,89;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
70;21100220106;"Hidrobiologica";journal;"01888897";0,100;Q4;20;46;40;1601;2;38;0,05;34,80;38,10;0;0;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
69;25679;"Historia Mexicana";journal;"01850172";0,100;Q4;13;11;64;372;5;64;0,11;33,82;54,55;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q4)";"Arts and Humanities"
68;15772;"Practica Pediatrica";journal;"14051168";0,100;Q4;1;0;52;0;0;44;0,00;0,00;0,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1992-2002, 2005-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
67;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,100;Q4;21;45;64;1143;1;64;0,02;25,40;50,68;0;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q4)";"Social Sciences"
66;19400158901;"Perfiles Educativos";journal;"01852698";0,102;Q4;18;0;10;0;0;9;0,00;0,00;0,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q4)";"Social Sciences"
65;91878;"Archivos de Neurociencias";journal;"10285938";0,104;Q4;7;43;130;1120;4;117;0,03;26,05;35,29;0;0;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
64;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,104;Q4;9;44;223;1060;3;203;0,02;24,09;47,12;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
63;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,106;Q4;11;33;94;911;7;72;0,08;27,61;53,85;0;0;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
62;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,108;Q4;7;75;199;1229;9;196;0,03;16,39;40,43;0;0;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
