Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
55;21101039871;"International Journal of Nuclear Security";journal;"23769955";0,108;Q4;2;2;38;90;8;34;0,25;45,00;33,33;0;1;United States;Northern America;"University of Tennessee Institute for Nuclear Security";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Physical and Theoretical Chemistry (Q4); Radiation (Q4); Safety Research (Q4)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy; Social Sciences"
54;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,156;Q4;32;34;100;1071;47;92;0,29;31,50;20,20;0;0;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Physics and Astronomy"
53;26885;"Doklady Physical Chemistry";journal;"00125016, 16083121";0,177;Q4;24;26;80;1014;66;80;0,98;39,00;34,74;0;3;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
52;21100316073;"Acta crystallographica. Section C, Structural chemistry";journal;"20532296";0,181;Q4;23;67;339;2587;217;332;0,62;38,61;35,55;0;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-1988, 1990-1991, 1994-1995, 2014-2023";"Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4); Medicine (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
51;21101080474;"World Journal of Chemical Education";journal;"23751657, 23751665";0,184;Q4;5;22;69;409;26;69;0,38;18,59;29,41;0;7;United States;Northern America;"Science and Education Publishing";"2019-2023";"Analytical Chemistry (Q4); Chemistry (miscellaneous) (Q4); Education (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Social Sciences"
50;26902;"High Energy Chemistry";journal;"00181439, 16083148";0,191;Q4;27;187;231;3833;216;224;0,96;20,50;41,08;0;13;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
49;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,194;Q4;35;185;612;8214;558;612;1,07;44,40;39,22;0;6;United States;Northern America;"Pleiades Publishing";"1960-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
48;27057;"Russian Journal of Physical Chemistry A";journal;"00360244, 1531863X";0,198;Q4;33;410;1298;13777;966;1294;0,74;33,60;41,62;0;50;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
47;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,212;Q4;20;35;79;743;60;79;0,85;21,23;24,77;0;4;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Energy Engineering and Power Technology (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
46;27056;"Colloid Journal";journal;"1061933X, 16083067";0,239;Q4;38;90;248;4044;299;248;1,35;44,93;50,64;0;10;United States;Northern America;"Pleiades Publishing";"1989, 1991-1992, 1995-2023";"Colloid and Surface Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
45;17800156731;"Russian Journal of Physical Chemistry B";journal;"19907931, 19907923";0,280;Q3;24;192;573;6557;718;573;1,35;34,15;38,55;0;9;United States;Northern America;"Pleiades Publishing";"2007-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
44;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,298;Q3;72;104;268;4223;358;260;1,31;40,61;39,94;0;8;United States;Northern America;"Springer";"1972-2023";"Biophysics (Q3); Physical and Theoretical Chemistry (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
43;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,316;Q3;39;235;817;9195;1279;817;1,70;39,13;44,69;0;15;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q3); Materials Science (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
42;21101019624;"Polymer Crystallization";journal;"25737619";0,320;Q3;16;1;76;57;140;74;1,95;57,00;40,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Engineering; Materials Science"
41;21550;"Structural Chemistry";journal;"15729001, 10400400";0,321;Q3;54;213;582;10542;1201;574;2,28;49,49;33,76;0;37;United States;Northern America;"Springer";"1990-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
40;21970;"Theoretical Chemistry Accounts";journal;"1432881X, 14322234";0,345;Q3;117;134;420;7562;734;417;1,55;56,43;29,74;0;19;United States;Northern America;"Springer New York";"1977, 1996-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
39;27999;"Chinese Journal of Chemical Physics";journal;"23272244, 16740068";0,352;Q3;27;89;311;3937;364;309;1,29;44,24;32,41;0;11;United States;Northern America;"American Institute of Physics";"2000-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
38;12182;"Journal of Molecular Spectroscopy";journal;"00222852, 1096083X";0,374;Q3;73;77;261;3186;362;259;1,35;41,38;21,49;0;2;United States;Northern America;"Academic Press Inc.";"1957-2023";"Atomic and Molecular Physics, and Optics (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
37;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,390;Q3;76;65;245;3122;447;241;1,72;48,03;30,83;0;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
36;24127;"International Journal of Quantum Chemistry";journal;"1097461X, 00207608";0,393;Q3;116;200;778;10773;1714;767;2,36;53,87;31,55;0;28;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
35;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,420;Q3;67;478;619;24031;1667;619;2,69;50,27;40,04;0;97;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
