Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,571;Q1;29;16;40;544;19;40;0,42;34,00;42,31;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;13336;"Acta Palaeobotanica";journal;"00016594";0,333;Q2;29;23;31;891;18;31;0,45;38,74;41,67;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;63670;"Bulletin of Geosciences";journal;"12141119";0,333;Q2;40;24;136;907;30;136;0,10;37,79;9,09;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
4;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,300;Q2;35;37;69;1376;35;69;0,44;37,19;21,43;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
5;26957;"Geologiya i Geofizika";journal;"00167886";0,285;Q2;41;129;374;4152;102;374;0,22;32,19;35,14;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1971, 1975-1978, 1982-1984, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
6;26336;"Geologia Croatica";journal;"1330030X";0,259;Q2;31;8;38;305;13;38;0,48;38,13;28,57;0;0;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
7;57252;"Baltica";journal;"00673064";0,165;Q3;20;16;43;510;9;43;0,17;31,88;19,05;0;0;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
8;29791;"Moravian Geographical Reports";journal;"12108812";0,151;Q3;27;11;32;135;3;32;0,05;12,27;30,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
9;22207;"Acta Universitatis Carolinae - Environmentalica";journal;"08626529";0,128;Q3;6;5;22;195;3;22;0,00;39,00;62,50;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1991-2010";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
10;28667;"Geographia Polonica";journal;"00167282, 23007362";0,125;Q3;23;13;52;289;10;52;0,18;22,23;29,17;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
11;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,121;Q3;17;1;1;184;0;1;0,00;184,00;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
12;12460;"Przeglad Geograficzny";journal;"00332143";0,118;Q3;16;21;59;720;7;59;0,09;34,29;10,53;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
13;28038;"Czasopismo Geograficzne";journal;"00459453";0,113;Q3;9;19;61;338;3;61;0,05;17,79;21,05;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
14;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,110;Q3;19;18;64;346;9;64;0,25;19,22;23,08;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
15;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,103;Q4;26;10;7;297;0;7;0,00;29,70;36,36;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
16;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,101;Q4;27;27;23;702;0;23;0,00;26,00;20,69;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
17;27103;"Acta Universitatis Wratislaviensis, Studia Geograficzne";journal;"0137107X";0,101;Q4;8;0;15;0;0;15;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Universytet Wroclawski";"1978, 1982-1983, 1986-1987, 1989-1990, 1996-1998, 2000, 2003-2008";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
18;39866;"Vestnik - Sankt-Petersburgskogo Universiteta, Seriya Geologiya i Geografiya";journal;"18142680";0,101;Q4;8;35;98;368;2;98;0,00;10,51;58,93;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1992, 1995-1999, 2001-2003, 2006-2011, 2013-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
19;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,100;Q4;17;23;55;572;2;55;0,06;24,87;44,44;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
20;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,100;Q4;9;0;80;0;1;80;0,01;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
21;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,100;Q4;14;14;37;153;1;37;0,07;10,93;20,00;0;0;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
22;12431;"Prace i Studia Geograficzne";journal;"02084589";0,100;Q4;12;48;40;854;4;40;0,12;17,79;48,00;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
23;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,100;-;19;11;36;175;1;36;0,00;15,91;23,53;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
24;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,100;Q4;16;32;180;402;4;180;0,03;12,56;50,00;0;0;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
25;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;36;158;608;2;158;0,01;16,89;43,14;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
26;16968;"Hrvatske Vode";journal;"13301144, 18490506";;-;8;19;0;355;0;0;0,00;18,68;37,04;0;0;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
27;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;55;255;1350;9;255;0,04;24,55;40,82;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Cultural Studies; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
28;21100872374;"Russian Journal of Earth Sciences";journal;"16811178, 16811208";;-;22;24;49;1281;6;49;0,09;53,38;33,33;0;0;Russian Federation;Eastern Europe;"Geophysical Center of the Russian Academy of Sciences";"1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
