Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,656;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q2)";"Earth and Planetary Sciences"
2;13956;"Lethaia";journal;"00241164, 15023931";0,553;Q2;65;28;106;1547;80;106;0,78;55,25;16,67;1;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;38030;"European Journal of Surgery, Acta Chirurgica, Supplement";journal;"1102416X";0,498;Q2;35;12;150;384;237;144;1,24;32,00;9,09;0;0;Norway;Western Europe;"Scandinavian University Press";"1991-2003";"Surgery (Q2)";"Medicine"
4;61526;"Scandinavian Journal of Social Medicine, Supplement";journal;"03017311";0,377;Q2;9;0;12;0;18;12;4,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1973-1975, 1977-1978, 1980-1982, 1984-1989, 1991-1994, 1997-1998";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
5;21100794591;"Norwegian Journal of Entomology";journal;"15018415";0,359;Q3;12;0;4;0;3;4;0,00;0,00;0,00;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
6;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,286;Q2;31;8;38;162;11;38;0,30;20,25;0,00;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
7;32788;"Norsk Polarinstitutt, Skrifter";journal;"03695417";0,208;Q2;17;0;25;0;8;25;0,32;0,00;0,00;0;0;Norway;Western Europe;"Norwegian Polar Institute";"1979-1983, 1988-1991, 1993-1996, 1998";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;30011;"Vard i Norden";journal;"01074083";0,190;Q2;7;0;23;0;10;22;0,00;0,00;0,00;0;0;Norway;Western Europe;"Sykepleiernes Samarbeid i Norden";"1981-1989, 1991-1994, 1996-1997";"Medicine (miscellaneous) (Q2)";"Medicine"
9;17266;"Blyttia (discontinued)";journal;"00065269";0,189;Q4;7;15;36;303;6;36;0,07;20,20;21,05;0;0;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
10;5000157804;"Ornis Norvegica";journal;"15020878";0,186;Q4;9;7;21;213;6;21;0,07;30,43;0,00;0;0;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
