Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";34,638;Q1;160;2;16;184;1147;16;87,50;92,00;71,43;2;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";10,892;Q1;121;22;74;984;1765;70;24,67;44,73;58,46;21;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";9,323;Q1;260;387;998;2899;8869;635;9,32;7,49;60,94;194;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;20088;"Vital and health statistics. Ser. 1: Programs and collection procedures";journal;"00832014, 23328401";1,234;Q1;18;5;2;176;8;2;0,00;35,20;54,84;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1963-1978, 1981, 1985-1987, 1989-1990, 1992-1994, 1997, 1999, 2002-2003, 2005, 2007-2015, 2017-2023";"Health Information Management (Q1); Statistics and Probability (Q2)";"Health Professions; Mathematics"
5;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";0,991;Q1;156;181;598;6972;2986;576;4,78;38,52;25,65;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Biotechnology (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Health Information Management (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
6;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";0,661;Q2;94;140;448;3396;1141;403;2,29;24,26;47,02;47;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q2); Health Information Management (Q2); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
7;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,619;Q2;110;200;626;6390;1964;611;2,93;31,95;31,21;24;0;United States;Northern America;"Springer New York";"1977-2023";"Health Informatics (Q2); Health Information Management (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
8;11400153302;"Yearbook of medical informatics";journal;"23640502, 09434747";0,461;-;47;38;133;0;244;127;1,35;0,00;33,33;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2006-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
9;21100944557;"Health Equity";journal;"24731242";;-;28;22;0;751;0;0;0,00;34,14;67,06;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"2017-2023";"Health Information Management; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
10;21100935763;"Health Systems";journal;"20476973, 20476965";;-;20;20;62;1026;51;60;0,67;51,30;50,00;3;0;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Computer Science Applications; Health Informatics; Health Information Management; Health Policy";"Computer Science; Health Professions; Medicine"
11;21100892339;"Health systems and reform";journal;"23288604, 23288620";;-;30;33;82;1210;125;49;1,52;36,67;38,53;26;0;United States;Northern America;"Taylor and Francis Ltd.";"2015-2023";"Health Informatics; Health Information Management; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
12;21100901614;"Learning Health Systems";journal;"23796146";;-;19;24;0;804;0;0;0,00;33,50;43,48;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Health Informatics; Health Information Management; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
