Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
62;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,100;Q4;8;0;43;0;2;37;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
61;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,100;Q4;21;16;37;470;1;37;0,00;29,38;35,29;1;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
60;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,101;Q4;19;8;28;328;2;28;0,11;41,00;12,50;2;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
59;19343;"Archives of Natural History";journal;"17556260, 02609541";0,101;Q4;12;2;21;0;1;21;0,07;0,00;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Anthropology (Q4); History (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
58;6000162994;"Folk Life";journal;"04308778, 1759670X";0,102;Q4;5;8;8;212;0;8;0,00;26,50;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
57;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,103;Q4;27;12;53;552;13;48;0,21;46,00;75,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
56;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,103;Q4;49;16;37;371;6;37;0,12;23,19;36,00;1;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
55;20797;"Ulster Folklife";journal;"00827347";0,105;Q4;4;5;4;66;0;4;0,00;13,20;20,00;0;0;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
54;6000159531;"International Journal of Cultural Property";journal;"09407391";0,106;Q4;27;0;62;0;3;62;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
53;25354;"Canadian Journal of African Studies";journal;"00083968";0,107;Q4;15;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q4); Demography (Q4); Development (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
52;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,110;Q3;20;19;86;297;4;86;0,05;15,63;57,89;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
51;8000153112;"Asian anthropology";journal;"21684227, 1683478X";0,110;Q3;12;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002, 2015-2023";"Anthropology (Q3)";"Social Sciences"
50;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,113;Q3;27;7;40;235;5;38;0,15;33,57;33,33;1;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
49;17507;"Social Compass";journal;"00377686, 14617404";0,115;Q3;37;36;120;609;11;109;0,10;16,92;34,29;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
48;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,118;Q3;9;14;61;343;6;41;0,10;24,50;62,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Cultural Studies (Q2); Anthropology (Q3); Education (Q4)";"Social Sciences"
47;12573;"Food and Foodways";journal;"15423484, 07409710";0,121;Q3;20;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Food Science (Q4); Health (social science) (Q4)";"Agricultural and Biological Sciences; Social Sciences"
46;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,124;Q3;30;20;24;676;6;24;0,36;33,80;58,62;0;0;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q3); Education (Q4)";"Social Sciences"
45;20087;"Folklore";journal;"0015587X, 14698315";0,124;Q3;21;23;47;1015;11;31;0,17;44,13;38,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
44;29502;"Race and Class";journal;"03063968";0,124;Q3;47;24;79;816;34;76;0,48;34,00;30,43;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
43;24809;"Journal of Memetics";journal;"13664786";0,141;Q3;15;5;17;180;5;15;0,30;36,00;33,33;0;0;United Kingdom;Western Europe;"Manchester Metropolitan University";"1997-2005";"Philosophy (Q2); Anthropology (Q3); Artificial Intelligence (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Social Sciences"
42;37485;"Plains Anthropologist";journal;"00320447";0,146;Q3;22;14;67;935;15;67;0,20;66,79;29,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1973, 1978-1982, 1984-1986, 1989, 1996-2023";"Anthropology (Q3)";"Social Sciences"
41;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,162;Q3;36;16;49;136;15;49;0,23;8,50;32,26;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q3); Demography (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
40;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,164;Q3;25;18;19;437;9;15;0,50;24,28;23,53;2;0;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
39;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,173;Q3;31;21;34;1217;8;33;0,26;57,95;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
38;58669;"Research in Economic Anthropology";book series;"01901281";0,173;Q3;21;14;13;649;3;12;0,23;46,36;35,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
37;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,177;Q3;20;21;43;790;13;43;0,31;37,62;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
36;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,179;Q2;42;24;45;398;11;42;0,22;16,58;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q2); Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
35;26926;"African Studies Review";journal;"00020206";0,183;Q2;54;22;96;726;30;96;0,14;33,00;40,74;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
34;14234;"Cultural Studies";journal;"14664348, 09502386";0,202;Q2;62;45;27;1515;28;27;0,40;33,67;48,98;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
33;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,203;Q2;31;19;70;421;11;62;0,15;22,16;55,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
32;5600155023;"Ethnography";journal;"17412714, 14661381";0,211;Q2;57;2;59;41;48;59;0,63;20,50;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
31;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,211;Q2;60;39;115;983;63;114;0,61;25,21;18,90;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
30;18463;"Africa";journal;"00019720, 17500184";0,229;Q2;51;24;83;943;36;83;0,42;39,29;20,83;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
29;24606;"Anthrozoos";journal;"08927936";0,236;Q2;69;26;66;675;33;66;0,49;25,96;43,90;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Animal Science and Zoology (Q3); Education (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
28;5700161756;"Anthropological Theory";journal;"14634996";0,248;Q2;63;26;51;1019;33;44;0,65;39,19;38,46;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
27;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,280;Q2;58;16;47;590;44;47;0,90;36,88;56,25;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Archeology (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
26;145733;"Sexualities";journal;"14617382, 13634607";0,280;Q2;73;13;81;498;51;81;0,54;38,31;53,33;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q2); Gender Studies (Q2)";"Social Sciences"
25;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";0,300;Q2;106;23;64;1059;49;64;0,93;46,04;37,93;11;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
24;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,330;Q2;51;11;53;669;45;46;0,84;60,82;68,75;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q2); Health (social science) (Q2)";"Social Sciences"
23;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,366;Q1;38;21;52;747;31;50;0,56;35,57;65,22;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
22;147229;"Discourse Studies";journal;"14614456, 14617080";0,371;Q1;69;16;68;666;43;65;0,45;41,63;55,56;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
21;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,378;Q1;70;45;113;1523;57;113;0,42;33,84;43,33;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
20;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,381;Q1;56;29;85;852;74;83;0,75;29,38;47,22;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
19;24470;"Childhood";journal;"09075682, 14617013";0,506;-;73;29;84;897;100;73;0,59;30,93;70,45;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
18;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,577;Q1;61;24;62;671;37;49;0,45;27,96;41,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
17;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,601;Q1;51;20;68;897;46;60;0,55;44,85;35,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
16;26809;"Identities";journal;"15473384, 1070289X";0,614;Q1;47;24;64;1149;39;63;0,58;47,88;46,15;4;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
15;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";0,992;Q1;118;48;122;1797;201;122;1,27;37,44;44,44;16;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,038;Q1;71;18;37;1125;56;37;1,51;62,50;57,89;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
13;15965;"Personal Relationships";journal;"13504126, 14756811";1,214;Q1;97;29;82;1498;126;82;1,36;51,66;45,86;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
12;17530;"Social Forces";journal;"15347605, 00377732";1,987;Q1;151;52;140;3355;299;140;1,51;64,52;28,05;33;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
11;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,145;Q1;183;75;256;3498;721;249;1,87;46,64;64,90;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
10;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,662;Q1;220;34;142;1675;384;141;2,17;49,26;37,50;13;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;18929;"African Studies";journal;"00020184, 14692872";;-;30;5;36;184;29;31;0,89;36,80;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
8;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;34;69;406;1;56;0,02;11,94;58,33;1;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
7;16601;"Ethnos";journal;"00141844, 1469588X";;-;53;18;45;743;26;45;0,53;41,28;47,06;3;0;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology; Archeology; Arts and Humanities (miscellaneous)";"Arts and Humanities; Social Sciences"
6;19900191712;"General Anthropology";journal;"15371727, 19393466";;-;7;1;0;11;0;0;0,00;11,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1995, 2003-2023";"Anthropology";"Social Sciences"
5;21100236835;"Italianist";journal;"1748619X, 02614340";;-;9;12;29;0;0;29;0,00;0,00;63,64;0;0;United Kingdom;Western Europe;"Maney Publishing";"1981-2001, 2003-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
4;5600155209;"Modern Italy";journal;"13532944, 14699877";;-;21;10;14;629;1;9;0,11;62,90;55,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Anthropology; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
3;22413;"Northern Scotland";journal;"03065278";;-;8;5;28;101;1;22;0,06;20,20;20,00;0;0;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
2;5800179630;"Reviews in Anthropology";journal;"00938157";;-;13;2;3;1;0;3;0,00;0,50;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1987, 1990-1995, 1997, 1999-2001, 2003-2023";"Anthropology; Cultural Studies";"Social Sciences"
1;5800179598;"Visual Anthropology";journal;"08949468, 15455920";;-;21;8;31;122;4;27;0,11;15,25;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Anthropology; Cultural Studies";"Social Sciences"
