Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25725;"World Politics";journal;"00438871, 10863338";4,243;Q1;127;20;59;1679;285;59;3,15;83,95;40,74;5;0;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;25835;"International Security";journal;"15314804, 01622889";4,009;Q1;124;32;94;2683;345;61;3,43;83,84;5,26;0;0;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;27663;"Journal of Conflict Resolution";journal;"00220027";3,448;Q1;124;42;122;2098;312;121;2,01;49,95;26,25;24;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;25848;"International Studies Quarterly";journal;"14682478, 00208833";2,734;Q1;120;69;173;4329;441;169;2,19;62,74;18,26;39;0;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";2,068;Q1;51;29;79;1594;110;77;1,23;54,97;17,65;13;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
6;4900152303;"Global Environmental Politics";journal;"15263800";1,630;-;72;32;80;1496;428;79;3,81;46,75;39,13;1;0;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
7;11600153640;"Quarterly Journal of Political Science";journal;"15540634, 15540626";1,585;Q1;44;15;38;719;52;38;1,20;47,93;9,52;6;0;United States;Northern America;"Now Publishers Inc";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;26299;"Harvard International Law Journal";journal;"00178063";1,321;Q1;50;10;25;2467;81;25;1,87;246,70;58,33;0;0;United States;Northern America;"Harvard University";"1979, 1992, 1996-2019, 2022-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
9;23439;"Politics and Society";journal;"00323292, 15527514";1,281;Q1;81;27;68;2280;184;67;2,12;84,44;30,00;12;0;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;25849;"International Studies Review";journal;"15219488, 14682486";1,275;Q1;71;32;77;2009;207;77;1,95;62,78;28,81;14;0;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
11;25050;"American Journal of International Law";journal;"00029300";1,246;Q1;89;38;90;2246;200;82;1,62;59,11;31,91;18;0;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
12;4700152270;"State Politics and Policy Quarterly";journal;"15324400";1,220;Q1;46;27;67;973;77;66;1,00;36,04;24,39;8;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
13;5800191489;"Foreign Policy Analysis";journal;"17438594, 17438586";1,180;Q1;32;22;47;1616;67;47;1,43;73,45;31,25;9;0;United States;Northern America;"Oxford University Press";"2011-2023";"Political Science and International Relations (Q1)";"Social Sciences"
14;24664;"Foreign Affairs";journal;"00157120";1,163;Q1;108;100;297;18;886;196;3,09;0,18;9,46;0;0;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,947;Q1;62;19;55;1379;107;54;1,36;72,58;38,46;8;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";0,872;Q1;49;21;59;1217;87;56;1,36;57,95;38,71;13;0;United States;Northern America;"Springer New York";"2006-2023";"Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;14432;"Daedalus";journal;"00115266, 15486192";0,762;Q1;65;62;152;2402;247;147;1,06;38,74;33,33;0;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
18;25158;"Global Governance";journal;"10752846, 19426720";0,731;Q1;67;35;96;2421;179;79;1,64;69,17;36,36;19;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
19;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,638;Q1;48;26;93;817;101;91;1,10;31,42;27,45;13;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
20;12793;"Peace and Conflict";journal;"10781919, 15327949";0,604;Q1;42;40;100;1332;90;96;0,81;33,30;54,29;4;0;United States;Northern America;"Routledge";"2002-2023";"Political Science and International Relations (Q1)";"Social Sciences"
21;21100329895;"Behavioral Sciences of Terrorism and Political Aggression";journal;"19434480, 19434472";0,597;Q1;22;13;39;568;32;37;0,81;43,69;23,81;5;0;United States;Northern America;"Routledge";"2009-2023";"Political Science and International Relations (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
22;5600155969;"Civil Wars";journal;"13698249, 1743968X";0,543;Q1;24;36;68;3065;61;66;0,69;85,14;21,28;12;0;United States;Northern America;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
23;5800169383;"Asian Security";journal;"14799855";0,501;Q2;22;13;39;1513;42;36;0,89;116,38;20,00;6;0;United States;Northern America;"Routledge";"2010-2023";"Safety Research (Q1); Political Science and International Relations (Q2)";"Social Sciences"
24;19200156956;"Asian Economic Papers";journal;"15360083, 15353516";0,480;Q2;23;37;137;324;57;47;0,43;8,76;34,62;0;0;United States;Northern America;"MIT Press Journals";"2008-2023";"Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
25;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,454;Q2;53;31;75;1879;80;74;0,79;60,61;38,10;10;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
26;19700188256;"Middle East Critique";journal;"19436149, 19436157";0,436;Q2;20;21;63;613;42;54;0,55;29,19;35,00;7;0;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
27;26623;"Alternatives";journal;"21633150, 03043754";0,429;Q2;47;20;72;1621;51;70;0,68;81,05;45,00;7;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
28;26139;"Middle East Report";journal;"08992851";0,411;Q2;29;38;111;324;80;96;0,93;8,53;54,84;0;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
29;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,410;Q2;39;44;120;1813;125;104;0,95;41,20;32,84;7;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q2); Public Administration (Q2)";"Social Sciences"
30;3200147827;"National Interest";journal;"08849382";0,409;Q2;17;43;125;0;45;63;0,51;0,00;0,00;0;0;United States;Northern America;"National Interest";"2004-2021";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
31;20841;"Health and Human Rights";journal;"10790969, 21504113";0,401;Q2;43;33;74;2094;99;44;1,02;63,45;42,62;0;0;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Health (social science) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
32;5600156022;"Asia-Pacific Review";journal;"13439006";0,390;Q2;22;18;44;272;26;43;0,71;15,11;13,33;3;0;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"History (Q1); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
33;27733;"Latin American Research Review";journal;"00238791, 15424278";0,390;-;54;49;160;1606;140;155;0,68;32,78;35,85;14;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
34;145265;"Middle East Quarterly";journal;"10739467";0,384;Q2;19;33;108;1522;59;104;0,49;46,12;14,29;0;0;United States;Northern America;"Middle East Forum";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
35;5700166926;"Journal of Cold War Studies";journal;"15203972";0,357;Q2;15;38;56;3105;23;50;0,41;81,71;3,03;0;0;United States;Northern America;"MIT Press Journals";"2011-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
36;12100157009;"Politics and Policy";journal;"15555623";0,347;Q2;32;40;134;2218;106;127;0,68;55,45;47,83;7;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
37;145676;"Thunderbird International Business Review";journal;"10964762";0,338;Q2;51;53;187;3115;195;155;0,67;58,77;31,07;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
38;5700163398;"Swiss Political Science Review";journal;"14247755, 16626370";0,336;Q2;41;29;92;1700;60;82;0,65;58,62;30,77;13;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
39;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,324;-;20;17;44;596;36;41;0,54;35,06;17,65;5;0;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
40;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";0,321;Q2;11;13;42;439;28;41;0,81;33,77;6,67;0;0;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
41;14600154704;"Pacific Focus";journal;"12254657, 19765118";0,317;Q2;14;19;58;1045;28;56;0,51;55,00;19,23;5;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
42;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,280;Q2;18;24;60;657;42;59;0,60;27,38;20,00;4;0;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Decision Sciences; Social Sciences"
43;19200157108;"Competition Policy International";journal;"15540189, 15546853";0,277;Q2;13;25;76;576;32;66;0,10;23,04;11,11;0;0;United States;Northern America;"Competition Policy International Inc.";"2008-2015, 2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
44;27395;"Stanford Journal of International Law";journal;"07315082";0,275;Q2;24;12;31;2034;33;29;0,71;169,50;25,00;0;0;United States;Northern America;"Stanford Law School";"1989, 1996-2017";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
45;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,274;Q2;33;26;60;1319;47;56;0,93;50,73;37,21;6;0;United States;Northern America;"Academic Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
46;74283;"Asian Perspective";journal;"02589184";0,269;-;26;27;78;1198;32;74;0,20;44,37;23,53;3;0;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
47;4800156301;"McKinsey Quarterly";journal;"00475394";0,258;Q2;41;89;258;126;210;178;0,83;1,42;16,51;0;0;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
48;15561;"Demokratizatsiya";journal;"10746846";0,257;Q2;29;22;72;1600;41;68;0,43;72,73;40,00;0;0;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
49;25082;"Foreign Policy";journal;"00157228";0,257;Q2;42;136;492;0;195;279;0,45;0,00;30,14;0;0;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
50;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,250;Q2;19;25;85;1042;42;83;0,47;41,68;15,38;5;0;United States;Northern America;"Duke University Press";"1995-2018";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
51;25690;"Cornell International Law Journal";journal;"00108812";0,217;Q3;34;19;56;1328;37;55;0,68;69,89;45,45;0;0;United States;Northern America;"Cornell Law School";"1992, 1996-2021";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
52;4700152617;"Herald of the Russian Academy of Sciences";journal;"15556492, 10193316";0,210;Q3;19;65;218;963;59;203;0,26;14,82;18,99;0;0;United States;Northern America;"Pleiades Publishing";"2005-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3)";"Social Sciences"
53;11600153439;"North Korean Review";journal;"15512789, 19412886";0,210;Q3;10;17;57;649;24;53;0,46;38,18;23,81;0;0;United States;Northern America;"McFarland and Company, Inc";"2010-2017, 2019-2022";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
54;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,207;Q3;34;48;158;1433;45;155;0,24;29,85;56,52;1;0;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
55;5800170634;"Astropolitics";journal;"14777622, 15572943";0,198;Q3;13;16;48;944;16;47;0,17;59,00;26,67;2;0;United States;Northern America;"Routledge";"2007-2023";"Political Science and International Relations (Q3); Astronomy and Astrophysics (Q4)";"Physics and Astronomy; Social Sciences"
56;25988;"Social Research";journal;"0037783X";0,194;-;55;64;176;1599;110;158;0,52;24,98;26,56;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
57;24796;"Asia Pacific Issues";journal;"15220966";0,183;Q3;17;5;12;93;20;12;1,29;18,60;16,67;0;0;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
58;19900191541;"Asian Politics and Policy";journal;"19430787, 19430779";0,175;Q3;19;43;82;1876;41;69;0,53;43,63;40,00;6;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
59;19900193691;"Journal of Political Ecology";journal;"10730451";0,171;Q3;35;24;19;1646;10;19;0,53;68,58;23,33;4;0;United States;Northern America;"Bureau of Applied Research in Anthropology";"2011-2022";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Ecology (Q4)";"Environmental Science; Social Sciences"
60;19900192126;"Journal of Comparative Asian Development";journal;"15339114, 21505403";0,168;Q3;13;19;41;1028;8;38;0,21;54,11;33,33;2;0;United States;Northern America;"IGI Global Publishing";"2010-2019, 2021";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
61;14047;"Muslim World, The";journal;"14781913, 00274909";0,168;Q3;29;37;99;1804;31;94;0,24;48,76;40,00;3;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"Religious Studies (Q1); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
62;19700188238;"Contemporary Arab Affairs";journal;"17550912, 17550920";0,166;Q3;14;38;90;663;29;84;0,38;17,45;25,81;7;0;United States;Northern America;"University of California Press";"2008-2022";"Cultural Studies (Q2); Political Science and International Relations (Q3)";"Social Sciences"
63;25650;"Columbia Journal of Transnational Law";journal;"00101931";0,160;Q3;37;24;47;2957;18;45;0,42;123,21;25,00;0;0;United States;Northern America;"Columbia Law Review Association";"1996-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
64;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,160;Q3;28;15;46;491;17;46;0,23;32,73;21,43;0;0;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
65;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,159;Q3;33;24;40;1207;11;36;0,17;50,29;43,75;3;0;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
66;15886;"Journal of Third World Studies";journal;"87553449";0,151;Q3;13;22;80;1198;11;74;0,12;54,45;30,77;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
67;25722;"World Policy Journal";journal;"07402775";0,149;Q3;23;67;205;0;37;180;0,12;0,00;34,48;8;0;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
68;5200152823;"Journal of Punjab Studies";journal;"09715223";0,140;Q3;8;13;28;1069;8;27;0,32;82,23;54,55;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
69;5800169156;"American Foreign Policy Interests";journal;"10803920, 15332128";0,137;Q4;11;46;104;1033;26;90;0,22;22,46;9,38;6;0;United States;Northern America;"Routledge";"1994-2015";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
70;5600154142;"Asian Journal of Political Science";journal;"02185377";0,131;Q4;21;16;48;754;18;46;0,16;47,13;34,78;5;0;United States;Northern America;"Routledge";"1993-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
71;21100244228;"International Area Studies Review";journal;"20491123, 22338659";0,117;Q4;17;22;70;1127;6;68;0,16;51,23;29,41;11;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
72;200147104;"Journal of Public and International Affairs";journal;"1070521X";0,115;Q4;9;11;28;349;1;26;0,00;31,73;20,00;0;0;United States;Northern America;"Princeton University";"2005-2014, 2016-2018";"Political Science and International Relations (Q4)";"Social Sciences"
73;12253;"China Business Review";trade journal;"01637169";0,113;Q4;11;73;143;28;12;103;0,04;0,38;39,22;0;0;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
74;27980;"Modern Judaism";journal;"10863273, 02761114";0,111;Q4;16;15;45;1587;8;44;0,23;105,80;13,33;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
75;21100223710;"International Journal of Diversity in Organisations, Communities and Nations (discontinued)";journal;"14479583, 14479532";0,110;Q4;6;3;81;104;6;81;0,07;34,67;33,33;1;0;United States;Northern America;"Common Ground Research Networks";"2012-2019";"Cultural Studies (Q3); Anthropology (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
76;25227;"Harvard International Review";journal;"07391854";0,104;Q4;17;47;131;0;16;96;0,09;0,00;36,59;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
77;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,103;Q4;5;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
78;21100228076;"Twentieth-Century China";journal;"15215385, 19405065";0,102;Q4;8;16;15;572;0;11;0,00;35,75;26,67;0;0;United States;Northern America;"Johns Hopkins University Press";"2002, 2012-2023";"History (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
79;12907;"Current";journal;"00113131";0,100;Q4;3;0;44;0;0;40;0,00;0,00;0,00;0;0;United States;Northern America;"Heldref Publications";"1992, 2003-2010";"Education (Q4); Political Science and International Relations (Q4)";"Social Sciences"
80;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,100;Q4;11;129;302;0;8;252;0,02;0,00;38,83;3;0;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
81;145042;"Perspectives on Political Science";journal;"10457097";0,100;Q4;7;37;90;839;10;83;0,10;22,68;25,71;0;0;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
82;21100835739;"Contemporary Italian Politics";journal;"23248823, 23248831";;-;19;7;0;164;0;0;0,00;23,43;9,09;1;0;United States;Northern America;"Routledge";"2013-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
83;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;16;50;763;13;47;0,31;47,69;30,00;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
84;21100942111;"Journal of Law and Courts";journal;"21646589, 21646570";;-;19;13;0;683;0;0;0,00;52,54;16,67;4;0;United States;Northern America;"Cambridge University Press";"2013-2022";"Law";"Social Sciences"
85;21100463834;"Territory, Politics, Governance";journal;"2162268X, 21622671";;-;36;13;0;700;0;0;0,00;53,85;17,65;1;0;United States;Northern America;"Routledge";"2013-2023";"Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
