Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,446;Q1;23;38;93;2751;53;86;0,63;72,39;46,59;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,123;Q3;8;15;60;685;8;60;0,20;45,67;31,25;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
3;10300153364;"Cuadernos de historia (Santiago, Chile)";journal;"07161832";;-;5;15;0;599;0;0;0,00;39,93;37,50;0;0;Chile;Latin America;"Universidad de Chile";"1999, 2001-2002, 2017-2023";"History";"Arts and Humanities"
4;21100258911;"Izquierdas";journal;"07185049";0,188;Q2;10;69;153;2668;28;153;0,18;38,67;36,59;1;0;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;21100843856;"Intus-Legere Historia";journal;"07185456, 07198949";;-;3;11;0;412;0;0;0,00;37,45;50,00;0;0;Chile;Latin America;"Universidad Adolfo Ibanez";"2017-2023";"History";"Arts and Humanities"
6;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";;-;13;21;64;749;25;62;0,41;35,67;26,92;0;0;Chile;Latin America;"Universidad de Chile";"2014-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
7;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,101;Q4;2;19;36;652;3;36;0,08;34,32;5,26;0;0;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
8;21100202750;"Historia (Chile)";journal;"00732435";0,162;Q2;15;21;79;684;17;79;0,17;32,57;25,81;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q2); History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
9;21100792726;"Dialogo Andino";journal;"07192681, 07162278";0,116;Q3;11;31;65;998;5;62;0,08;32,19;49,09;0;0;Chile;Latin America;"Universidad de Tarapaca";"2016-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
10;21100314717;"Historia 396";journal;"07197969, 07190719";0,100;Q4;6;20;41;642;2;39;0,07;32,10;28,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso: Instituto de Historia";"2011-2023";"History (Q4)";"Arts and Humanities"
