Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";3,921;Q1;189;26;74;6248;753;74;9,16;240,31;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;14639;"Ophthalmology";journal;"15494713, 01616420";3,038;Q1;285;539;1338;10094;5686;969;4,03;18,73;United States;Northern America;"Elsevier Inc.";"1958, 1978-2023";"Ophthalmology (Q1)";"Medicine"
3;20107;"Survey of Ophthalmology";journal;"00396257, 18793304";2,098;Q1;155;80;190;6494;735;140;3,44;81,18;United States;Northern America;"Elsevier Inc.";"1956-1970, 1972-2023";"Ophthalmology (Q1)";"Medicine"
4;21100228531;"JAMA Ophthalmology";journal;"21686173, 21686165";2,064;Q1;221;364;1037;6880;3329;832;2,78;18,90;United States;Northern America;"American Medical Association";"2013-2023";"Ophthalmology (Q1)";"Medicine"
5;13266;"American Journal of Ophthalmology";journal;"00029394, 18791891";1,964;Q1;214;485;1695;7510;5083;1381;2,68;15,48;United States;Northern America;"Elsevier Inc.";"1918-2024";"Ophthalmology (Q1)";"Medicine"
6;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,952;Q1;252;730;1949;30430;8092;1946;3,87;41,68;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
7;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,696;Q1;179;529;1441;10134;3565;960;2,45;19,16;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
8;15094;"Retina";journal;"15392864, 0275004X";1,635;Q1;142;258;817;4960;2136;716;2,79;19,22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976, 1981-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
9;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,567;Q1;161;600;1676;7874;3346;1129;1,86;13,12;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
10;13821;"Current Opinion in Ophthalmology";journal;"10408738, 15317021";1,472;Q1;100;84;247;2799;732;221;2,60;33,32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
11;13816;"Cornea";journal;"15364798, 02773740";1,350;Q1;138;315;688;6362;1525;638;2,11;20,20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Ophthalmology (Q1)";"Medicine"
12;14509;"Journal of Vision";journal;"15347362";1,340;Q1;132;188;281;8214;798;281;2,23;43,69;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
13;21721;"Journal of Refractive Surgery";journal;"19382391, 1081597X";1,339;Q1;108;178;492;3389;912;404;1,72;19,04;United States;Northern America;"Slack Incorporated";"1995-2023";"Ophthalmology (Q1); Surgery (Q1)";"Medicine"
14;14481;"Journal of Glaucoma";journal;"10570829, 1536481X";1,306;Q1;102;127;312;3810;635;271;1,91;30,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Ophthalmology (Q1)";"Medicine"
15;15165;"Vision Research";journal;"18785646, 00426989";1,283;Q1;184;316;1041;14456;2443;1020;2,18;45,75;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
16;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,248;Q1;146;242;719;9540;2284;711;2,98;39,42;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Cellular and Molecular Neuroscience (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
17;14174;"Molecular Vision";journal;"10900535";1,170;Q1;104;267;460;10742;1361;460;2,81;40,23;United States;Northern America;"Molecular Vision";"1995-2023";"Ophthalmology (Q1)";"Medicine"
18;13867;"Eye";journal;"0950222X, 14765454";1,047;Q1;123;495;1146;6495;1375;519;1,15;13,12;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
19;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,034;Q1;75;65;132;1946;247;124;1,56;29,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
20;14654;"Optometry and Vision Science";journal;"15389235, 10405488";0,977;Q1;115;159;421;4651;735;375;1,61;29,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1905, 1924-2023";"Ophthalmology (Q1); Optometry (Q1)";"Health Professions; Medicine"
21;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";0,958;Q1;114;263;690;6421;1360;651;1,81;24,41;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
22;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";0,916;Q1;106;212;536;4722;844;370;1,62;22,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
23;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,869;Q1;62;39;143;1162;240;141;0,80;29,79;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Physiology (medical) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
24;12795;"Perception";journal;"14684233, 03010066";0,860;Q1;103;158;378;4711;566;353;1,27;29,82;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Ophthalmology (Q1); Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
25;13869;"Eye and Contact Lens";journal;"1542233X, 15422321";0,856;Q1;67;104;205;2202;351;178;1,77;21,17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986, 1993-1994, 2002-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
26;21100229190;"Ophthalmic Surgery Lasers and Imaging Retina";journal;"23258160, 23258179";0,798;Q2;65;106;288;1418;443;283;1,82;13,38;United States;Northern America;"Slack Incorporated";"2013-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Ophthalmology (Q2)";"Medicine"
27;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,752;Q2;60;50;97;931;127;93;1,34;18,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
28;14636;"Ophthalmology Clinics of North America";journal;"08961549";0,729;Q2;49;0;162;0;344;150;2,59;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Ophthalmology (Q2)";"Medicine"
29;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";0,705;Q2;87;217;583;3642;681;424;1,15;16,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
30;13820;"Current Eye Research";journal;"14602202, 02713683";0,705;Q2;89;122;359;4233;651;348;1,67;34,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
31;14635;"Ophthalmologica";journal;"00303755, 14230267";0,704;Q2;70;69;250;1941;368;230;1,32;28,13;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
32;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,700;Q2;82;80;230;2592;352;215;1,31;32,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
33;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,698;Q2;63;181;408;3351;539;403;1,24;18,51;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
34;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,675;Q2;45;40;93;958;126;87;1,06;23,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
35;13727;"BMC Ophthalmology";journal;"14712415";0,666;Q2;62;20;83;474;128;83;1,31;23,70;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
36;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,662;Q2;63;65;154;1783;224;148;1,42;27,43;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
37;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,627;Q2;68;70;181;1067;246;171;1,26;15,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
38;13281;"Transactions of the American Ophthalmological Society";journal;"15456110, 00659533";0,626;Q2;69;66;140;773;110;101;0,42;11,71;United States;Northern America;"American Ophthalmological Society";"1946, 1949, 1951-1958, 1960-1962, 1964-2018, 2020";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
39;13265;"Journal of AAPOS";journal;"15283933, 10918531";0,618;Q2;78;184;384;2328;473;348;1,16;12,65;United States;Northern America;"Elsevier Inc.";"1997-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
40;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,603;Q2;64;40;83;943;111;68;1,30;23,58;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
41;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,588;Q2;66;105;368;1615;373;335;0,93;15,38;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
42;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,578;Q2;68;68;205;2000;255;159;1,07;29,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
43;13943;"International Ophthalmology Clinics";journal;"15369617, 00208167";0,570;Q2;47;48;169;2417;219;158;1,24;50,35;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1961-2023";"Ophthalmology (Q2)";"Medicine"
44;14609;"Ophthalmic Plastic and Reconstructive Surgery";journal;"15372677, 07409303";0,568;Q2;69;188;435;2245;484;382;0,92;11,94;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Surgery (Q2)";"Medicine"
45;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,564;Q2;57;26;85;929;90;82;1,00;35,73;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
46;13766;"Canadian Journal of Ophthalmology";journal;"00084182, 17153360";0,558;Q2;61;208;296;3110;343;264;1,30;14,95;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
47;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,518;Q2;72;76;180;2222;267;177;1,50;29,24;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,472;Q2;42;169;507;3235;460;460;0,84;19,14;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
49;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,462;Q2;73;179;271;2051;190;170;0,71;11,46;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
50;130050;"Ocular Surface";journal;"19375913, 15420124";0,459;Q3;86;32;106;2100;136;87;1,11;65,63;United States;Northern America;"Elsevier Inc.";"2003-2023";"Ophthalmology (Q3)";"Medicine"
51;14484;"Journal of Neuro-Ophthalmology";journal;"10708022, 15365166";0,431;Q3;70;71;229;1184;316;177;1,39;16,68;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
52;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,429;Q3;45;23;6;1631;13;6;2,17;70,91;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
53;15130;"Strabismus";journal;"09273972, 17445132";0,404;Q3;36;34;99;561;93;94;0,91;16,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q3)";"Medicine"
54;14669;"Orbit";journal;"01676830, 17445108";0,383;Q3;41;66;152;701;127;145;0,73;10,62;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
55;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,348;Q3;41;254;591;3553;308;478;0,52;13,99;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
56;13942;"International Ophthalmology";journal;"15732630, 01655701";0,325;Q3;55;62;95;1111;71;93;0,55;17,92;Netherlands;Western Europe;"Springer Netherlands";"1978-1999, 2001, 2004-2005, 2007-2023";"Ophthalmology (Q3)";"Medicine"
57;14508;"Journal of Pediatric Ophthalmology and Strabismus";journal;"19382405, 01913913";0,322;Q3;52;93;271;1280;164;225;0,46;13,76;United States;Northern America;"Slack Incorporated";"1978-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Ophthalmology (Q3)";"Medicine"
58;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,278;Q3;25;53;121;653;62;120;0,51;12,32;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
59;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,266;Q3;49;77;219;1261;105;181;0,36;16,38;United States;Northern America;"AFB Press";"1977-2023";"Rehabilitation (Q2); Ophthalmology (Q3)";"Medicine"
60;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,260;-;58;0;65;0;91;62;0,96;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
61;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,260;Q3;35;209;608;4415;280;586;0,42;21,12;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
62;14558;"Nippon Ganka Gakkai zasshi";journal;"00290203";0,249;Q3;22;93;273;852;80;229;0,24;9,16;Japan;Asiatic Region;"Nippon Ganka Gakkai";"1948, 1961, 1964-2016";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
63;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,243;-;39;53;139;12;54;139;0,41;0,23;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
64;13731;"Binocular Vision and Strabismus Quarterly";journal;"10886281";0,224;Q3;24;31;92;249;26;58;0,27;8,03;United States;Northern America;"Binoculus Publishing";"1998-2010";"Ophthalmology (Q3)";"Medicine"
65;4000151709;"Comprehensive Ophthalmology Update";journal;"15277313";0,219;Q3;16;36;47;1481;14;32;0,30;41,14;United States;Northern America;"Comprehensive Optamology Update LLC.";"2006-2007";"Ophthalmology (Q3)";"Medicine"
66;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,208;Q3;27;180;443;1500;125;338;0,25;8,33;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
67;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,189;Q3;35;194;528;3985;126;487;0,26;20,54;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
68;5000156916;"Visual Impairment Research";journal;"1388235X";0,169;Q3;18;10;29;263;15;29;0,59;26,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2008";"Ophthalmology (Q3)";"Medicine"
69;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,167;Q3;12;53;165;787;34;164;0,18;14,85;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q3)";"Medicine"
70;12100155717;"British Journal of Visual Impairment";journal;"17445809, 02646196";0,166;Q3;27;23;71;446;11;62;0,13;19,39;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Ophthalmology (Q3)";"Medicine"
71;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,151;Q3;13;25;102;267;17;70;0,18;10,68;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine; Nursing"
72;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,148;Q3;19;194;547;2746;88;510;0,17;14,15;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
73;13871;"Eye Science";journal;"10004432";0,143;Q3;16;43;178;0;21;178;0,04;0,00;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
74;14518;"Klinika Oczna";journal;"00232157";0,143;Q3;18;106;486;1390;83;477;0,15;13,11;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
75;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,136;Q3;31;29;81;111;13;67;0,06;3,83;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q3)";"Medicine"
76;4700152447;"Techniques in Ophthalmology";journal;"15421929, 15421937";0,133;Q4;9;27;31;441;2;30;0,06;16,33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2011";"Ophthalmology (Q4)";"Medicine"
77;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,126;Q4;44;465;828;6742;87;824;0,11;14,50;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q4)";"Medicine"
78;76020;"Clinical and Surgical Ophthalmology";journal;"17054842";0,124;Q4;6;51;157;646;12;127;0,10;12,67;Canada;Northern America;"Mediconcept Inc.";"2003-2013";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
79;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,118;Q4;10;58;143;1301;9;127;0,06;22,43;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q4)";"Medicine"
80;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,115;Q4;28;42;86;701;8;84;0,09;16,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
81;13303;"Asian Journal of Ophthalmology";journal;"15602133";0,113;Q4;6;63;154;804;9;138;0,06;12,76;China;Asiatic Region;"Scientific Communications International Ltd.";"2003-2008, 2011, 2013-2021";"Ophthalmology (Q4)";"Medicine"
82;21100391400;"International Eye Science";journal;"16725123";0,113;Q4;9;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2012-2023";"Ophthalmology (Q4)";"Medicine"
83;145465;"Rivista Italiana di Ossigeno-Ozonoterapia";journal;"17206561";0,112;Q4;7;0;41;0;4;31;0,10;0,00;Italy;Western Europe;"Centauro SRL";"2005-2006";"Ophthalmology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
84;13259;"Acta Ophthalmologica Scandinavica, Supplement";journal;"13953931";0,111;Q4;28;1;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2000, 2002-2003, 2006-2007";"Ophthalmology (Q4)";"Medicine"
85;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,111;Q4;14;70;212;1266;15;190;0,08;18,09;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
86;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,110;Q4;7;69;178;1065;6;174;0,02;15,43;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
87;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,110;Q4;16;91;317;1116;12;317;0,04;12,26;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
88;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,108;Q4;4;43;136;739;2;134;0,01;17,19;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
89;14549;"Folia Ophthalmologica Japonica";journal;"00155667";0,105;Q4;6;113;493;1485;11;493;0,01;13,14;Japan;Asiatic Region;"Nihon Ganka Kiyokai";"1961-2007";"Ophthalmology (Q4)";"Medicine"
90;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,103;Q4;31;95;23;6212;2;23;0,09;65,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Optometry (Q3); Biomedical Engineering (Q4); Ophthalmology (Q4)";"Engineering; Health Professions; Medicine"
91;13286;"Annals of Ophthalmology";journal;"15589951, 15304086";0,102;Q4;14;76;151;1006;9;128;0,05;13,24;United States;Northern America;"Humana Press";"1971-2010";"Ophthalmology (Q4)";"Medicine"
92;13946;"Japanese Journal of Clinical Ophthalmology";journal;"18821308, 03705579";0,102;Q4;9;253;870;2844;11;870;0,01;11,24;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-1964, 1973-2022";"Ophthalmology (Q4)";"Medicine"
93;144701;"Evidence-Based Ophthalmology";journal;"15559203, 15559211";0,101;Q4;4;107;176;333;1;33;0,01;3,11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000, 2002, 2005-2011";"Ophthalmology (Q4)";"Medicine"
94;145245;"EVRS Educational Electronic Journal";journal;"17653169";0,101;Q4;2;6;37;117;0;31;0,00;19,50;France;Western Europe;"European Vitreo Retinal Society (EVRS)";"2005-2007";"Ophthalmology (Q4)";"Medicine"
95;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,101;Q4;40;26;20;692;0;20;0,00;26,62;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q4)";"Medicine"
96;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,100;Q4;9;261;563;3081;6;563;0,01;11,80;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
97;13779;"Clinical and Refractive Optometry";journal;"17054850";0,100;Q4;3;47;152;523;2;114;0,01;11,13;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
98;13865;"Evidence-Based Eye Care";journal;"15364836, 15258599";0,100;Q4;6;0;126;0;0;116;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2005";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
99;4100151704;"Ophthalmology in China";journal;"10044469";0,100;Q4;6;110;108;1073;1;82;0,01;9,75;China;Asiatic Region;"Editorial Board of Ophthalmology in China";"2006-2023";"Ophthalmology (Q4)";"Medicine"
