Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23136;"Proceedings of the Annual IEEE Conference on Computational Complexity";conference and proceedings;"10930159";1,748;-;45;34;96;757;133;90;1,61;22,26;11,67;0;0;United States;Northern America;"IEEE Computer Society";"1996-2014";"Computational Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
2;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";1,565;-;60;51;172;1200;282;167;1,66;23,53;12,82;1;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
3;21100446412;"3rd International Workshop on Link Discovery, LinkKDD 2005 - in conjunction with 10th ACM SIGKDD International Conference on Knowledge Discovery and Data Mining";conference and proceedings;"-";1,324;-;9;0;14;0;87;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Human-Computer Interaction";"Computer Science"
4;110567;"IEEE International Symposium on Information Theory - Proceedings";conference and proceedings;"21578095";1,045;-;101;563;1670;7130;2121;1665;1,34;12,66;14,35;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1991, 1994-1995, 1997-2023";"Applied Mathematics; Information Systems; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
5;145619;"Annual ACM Symposium on Parallelism in Algorithms and Architectures";conference and proceedings;"-";0,999;-;54;55;130;1028;212;125;1,73;18,69;10,63;0;0;United States;Northern America;"";"";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
6;26125;"Parallel Architectures and Compilation Techniques - Conference Proceedings, PACT";conference and proceedings;"1089795X";0,803;-;75;44;153;1112;282;145;1,60;25,27;16,15;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2014, 2016-2022";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
7;10600153332;"Haskell'07: Proceedings of the ACM SIGPLAN 2007 Haskell Workshop";conference and proceedings;"-";0,566;-;10;0;14;0;26;13;1,86;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing; Software; Theoretical Computer Science";"Computer Science; Mathematics"
8;19700175223;"Critical Computing - Between Sense and Sensibility - Proceedings of the 4th Decennial Aarhus Conference";conference and proceedings;"-";0,564;-;11;0;38;0;40;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
9;11200153567;"Third International Conference on the Quantitative Evaluation of Systems, QEST 2006";conference and proceedings;"-";0,439;-;15;0;52;0;62;49;1,19;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
10;145222;"Proceedings - IEEE International Enterprise Distributed Object Computing Workshop, EDOC";conference and proceedings;"15417719";0,415;-;37;62;175;1088;266;166;1,42;17,55;9,20;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Science (miscellaneous); Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
11;6300153129;"Proceedings of the 2006 International Symposium on Evolving Fuzzy Systems, EFS'06";conference and proceedings;"-";0,415;-;11;0;56;0;61;55;1,09;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
12;8200153111;"Proceedings - IEEE Workshop on Motion and Video Computing, MOTION 2005";conference and proceedings;"-";0,369;-;5;0;6;0;7;5;1,17;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing; Software; Theoretical Computer Science";"Computer Science; Mathematics"
13;7900153112;"10th Canadian Workshop on Information Theory, CWIT 2007";conference and proceedings;"-";0,365;-;8;0;50;0;28;48;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Information Systems; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
14;7000153237;"Proceedings - 12th IEEE International Conference on Embedded and Real-Time Computing Systems and Applications, RTCSA 2006";conference and proceedings;"-";0,359;-;12;0;59;0;70;57;1,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
15;145636;"Proceedings of the International Conference on Autonomous Agents";conference and proceedings;"-";0,308;-;77;0;848;0;868;841;1,27;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Software; Theoretical Computer Science";"Computer Science; Mathematics"
16;74910;"Proceedings - Symposium on Computer Arithmetic";conference and proceedings;"-";0,307;-;35;0;69;0;82;65;1,16;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1975, 1983, 1985, 1987, 1989, 1991, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2018-2022";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
17;12906;"Proceedings of the IEEE Symposium on Reliable Distributed Systems";conference and proceedings;"10609857";0,303;-;52;29;97;547;104;88;0,70;18,86;23,53;0;0;United States;Northern America;"IEEE Computer Society";"1992, 1994-2022";"Computer Networks and Communications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
18;10600153323;"4th International Workshop on Data Mining Standards, Services and Platforms";conference and proceedings;"-";0,297;-;4;0;6;0;7;5;1,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Theoretical Computer Science";"Computer Science; Mathematics"
19;9200153117;"Integrating AI and Data Mining - 1st International Workshop Proceedings, AIDM 2006";conference and proceedings;"-";0,297;-;4;0;12;0;9;10;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Signal Processing; Software; Theoretical Computer Science";"Computer Science; Mathematics"
20;145333;"Proceedings - IEEE International High-Level Design Validation and Test Workshop, HLDVT";conference and proceedings;"15526674";0,292;-;23;22;90;336;51;83;0,53;15,27;10,17;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Engineering (miscellaneous); Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
21;110565;"IEEE International Conference on Fuzzy Systems";conference and proceedings;"10987584";0,285;-;66;377;907;7582;612;903;0,64;20,11;21,72;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2009, 2011-2015, 2017-2022";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
22;21100384037;"2nd International Workshop on XQuery Implementation, Experience and Perspectives, XIME-P 2005";conference and proceedings;"-";0,258;-;5;0;14;0;10;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Theoretical Computer Science";"Computer Science; Mathematics"
23;7000153247;"2006 IEEE Congress on Evolutionary Computation, CEC 2006";conference and proceedings;"-";0,252;-;44;0;445;0;529;444;1,19;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
24;7500153111;"MineNet'07: Proceedings of the Third Annual ACM Workshop on Mining Network Data";conference and proceedings;"-";0,251;-;7;0;10;0;11;9;1,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Theoretical Computer Science";"Computer Science; Mathematics"
25;19700180401;"Proceedings - ISoLA 2006: 2nd International Symposium on Leveraging Applications of Formal Methods, Verification and Validation";conference and proceedings;"-";0,246;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
26;70225;"International Workshop on Principles of Software Evolution (IWPSE)";conference and proceedings;"-";0,236;-;31;0;49;0;56;46;0,38;0,00;0,00;0;0;United States;Northern America;"";"2000-2005, 2007, 2009, 2013, 2015";"Computational Theory and Mathematics; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
27;7700153207;"Proceedings of the 2007 IEEE Symposium on Computational Intelligence and Games, CIG 2007";conference and proceedings;"-";0,216;-;15;0;54;0;112;53;2,07;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Electrical and Electronic Engineering; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
28;11900154323;"WASA 2007 - The 2nd International Conference on Wireless Algorithms, Systems and Applications";conference and proceedings;"-";0,205;-;13;0;39;0;33;37;0,85;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Control and Systems Engineering; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
29;7000153217;"2007 IEEE Workshop on Motion and Video Computing, WMVC 2007";conference and proceedings;"-";0,199;-;12;0;33;0;36;30;1,09;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing; Software; Theoretical Computer Science";"Computer Science; Mathematics"
30;7200153187;"Proceedings of GECCO 2007: Genetic and Evolutionary Computation Conference";conference and proceedings;"-";0,199;-;40;0;417;0;482;416;1,16;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
31;11700154626;"Proceedings of the 2006 IEEE Symposium on Computational Intelligence and Games, CIG'06";conference and proceedings;"-";0,192;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Electrical and Electronic Engineering; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
32;19700175409;"Proceedings of the 1st International Workshop on Advances in Model-Based Testing, A-MOST '05";conference and proceedings;"-";0,179;-;9;0;18;0;13;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
33;11800154581;"Proceedings of the 8th International Symposium on Symbolic and Numeric Algorithms for Scientific Computing, SYNASC 2006";conference and proceedings;"-";0,178;-;1;0;6;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
34;10600153320;"2007 International Workshop on Domain Driven Data Mining, DDDM2007";conference and proceedings;"-";0,170;-;5;0;9;0;10;8;1,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Theoretical Computer Science";"Computer Science; Mathematics"
35;7700153210;"Proceedings of the 2007 IEEE Symposium on Computational Intelligence and Data Mining, CIDM 2007";conference and proceedings;"-";0,170;-;16;0;112;0;53;110;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Signal Processing; Software; Theoretical Computer Science";"Computer Science; Mathematics"
36;19700175208;"Proceedings of the 2007 Conference of the Center for Advanced Studies on Collaborative Research, CASCON '07";conference and proceedings;"-";0,167;-;10;0;40;0;36;36;0,90;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Education; Theoretical Computer Science";"Computer Science; Mathematics; Social Sciences"
37;19700175804;"4th International Workshop on XQuery Implementation, Experience and Perspectives, XIME-P 2007, Co-located with ACM SIGMOD 2007";conference and proceedings;"-";0,166;-;2;0;5;0;2;4;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Theoretical Computer Science";"Computer Science; Mathematics"
38;11200153514;"2007 IEEE Congress on Evolutionary Computation, CEC 2007";conference and proceedings;"-";0,165;-;43;0;654;0;434;653;0,66;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
39;96564;"Parallel and Distributed Computing, Applications and Technologies, PDCAT Proceedings";conference and proceedings;"-";0,157;-;25;78;447;1145;194;439;0,38;14,68;22,58;0;0;United States;Northern America;"";"2003, 2005-2012, 2014-2015";"Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
40;7700153208;"Proceedings of the 2007 IEEE Symposium on Computational Intelligence in Security and Defense Applications, CISDA 2007";conference and proceedings;"-";0,155;-;9;0;31;0;29;29;0,94;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Electrical and Electronic Engineering; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
41;11300153705;"2006 Workshop on High Performance Switching and Routing, HPSR 2006";conference and proceedings;"-";0,151;-;9;0;47;0;25;45;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
42;19700175428;"Proc. - 1st ACM Int. Workshop on Empirical Assessment of Software Engineering Languages and Technologies, WEASELTech 2007, Held with the 22nd IEEE/ACM Int. Conf. Automated Software Eng., ASE 2007";conference and proceedings;"-";0,148;-;5;0;13;0;2;11;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
43;21100810630;"Proceedings - 3rd International Conference on Intelligent Sensing and Information Processing, ICISIP 2005";conference and proceedings;"-";0,144;-;9;0;43;0;18;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
44;11900154305;"Proceedings - 2007 IEEE International Conference on Granular Computing, GrC 2007";conference and proceedings;"-";0,138;-;16;0;153;0;69;151;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Theoretical Computer Science";"Computer Science; Mathematics"
45;7200153181;"Proceedings of GECCO 2007: Genetic and Evolutionary Computation Conference, Companion Material";conference and proceedings;"-";0,138;-;15;0;122;0;76;121;0,62;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
46;11800154565;"Proceedings - 2nd International Multi-Symposiums on Computer and Computational Sciences, IMSCCS'07";conference and proceedings;"-";0,131;-;9;0;93;0;16;91;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
47;21100197979;"Computational Plasticity: Fundamentals and Applications - Proceedings of the 8th International Conference on Computational Plasticity, COMPLAS VIII";conference and proceedings;"-";0,123;-;7;0;288;0;21;284;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
48;21100669806;"Proceedings - Seventh IEEE Workshop on Applications of Computer Vision, WACV 2005";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Theoretical Computer Science";"Computer Science; Mathematics"
49;11600154641;"Proceedings of the Sixth International Conference on Machine Learning and Cybernetics, ICMLC 2007";conference and proceedings;"-";0,120;-;25;0;785;0;201;778;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Electrical and Electronic Engineering; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
50;11700154606;"Proceedings of the 15th International Conference on Advanced Computing and Communications, ADCOM 2007";conference and proceedings;"-";0,115;-;8;0;53;0;6;50;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Science (miscellaneous); Electrical and Electronic Engineering; Theoretical Computer Science";"Computer Science; Engineering; Mathematics; Social Sciences"
51;11700154311;"Proceedings - Fourth International Conference on Fuzzy Systems and Knowledge Discovery, FSKD 2007";conference and proceedings;"-";0,112;-;13;0;298;0;61;295;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
52;11600154155;"Proceedings of the Third Workshop - 2005 IEEE Intelligent Data Acquisition and Advanced Computing Systems: Technology and Applications, IDAACS 2005";conference and proceedings;"-";0,109;-;1;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Theoretical Computer Science";"Computer Science; Mathematics"
53;21100197973;"Computational Plasticity - Fundamentals and Applications, COMPLAS IX";conference and proceedings;"-";0,106;-;4;0;237;0;20;233;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
54;7000153250;"INES 2006: 10th International Conference on Intelligent Engineering Systems 2006";conference and proceedings;"-";0,106;-;10;0;58;0;17;57;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
55;15900154741;"Proceedings of the 2005 International Conference on Mathematics and Engineering Techniques in Medicine and Biological Sciences, METMBS'05";conference and proceedings;"-";0,104;-;3;0;54;0;3;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
56;15900154714;"Proceedings of the 2005 International Conference on Algorithmic Mathematics and Computer Science, AMCS'05";conference and proceedings;"-";0,101;-;3;0;22;0;1;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Theoretical Computer Science";"Computer Science; Mathematics"
