Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100834914;"Proceedings of the IASTED International Conference on Modelling, Simulation and Identification, MSI 2017";conference and proceedings;"-";0,102;-;3;0;16;0;1;15;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Applied Mathematics; Logic; Modeling and Simulation";"Mathematics"
11;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,142;Q4;30;22;72;458;26;71;0,46;20,82;18,18;0;0;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
10;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,150;Q4;19;13;60;236;33;60;0,56;18,15;17,24;0;8;Canada;Northern America;"Acta Press";"1996-2023";"Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering; Mathematics"
9;27928;"Utilitas Mathematica";journal;"03153681";0,160;Q4;32;68;296;1135;118;296;0,35;16,69;33,81;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
8;21100903186;"International Journal of Computational Methods and Experimental Measurements";journal;"20460554, 20460546";0,190;Q4;12;35;233;836;112;222;0,48;23,89;18,75;0;9;Canada;Northern America;"International Information and Engineering Technology Association";"2013-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
7;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,259;Q3;29;25;78;561;47;78;0,40;22,44;18,75;0;2;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Analysis (Q4)";"Mathematics"
6;21100863633;"Mathematical Modelling of Engineering Problems";journal;"23690739, 23690747";0,260;Q3;19;80;138;2207;229;138;1,66;27,59;18,18;0;9;Canada;Northern America;"International Information and Engineering Technology Association";"2018-2023";"Applied Mathematics (Q3); Engineering (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
5;21100330731;"Internet Mathematics";journal;"15427951, 19449488";0,405;Q3;40;1;15;74;13;15;1,50;74,00;14,29;0;0;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
4;21100945720;"Journal of Nonlinear and Variational Analysis";journal;"25606778, 25606921";0,770;Q2;17;31;83;693;143;81;1,74;22,35;30,00;0;0;Canada;Northern America;"Biemdas Academic Publishers";"2017-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
3;21101045274;"Applied Set-Valued Analysis and Optimization";journal;"25627783, 25627775";;-;10;25;21;602;50;20;2,38;24,08;35,71;0;0;Canada;Northern America;"Biemdas Academic Publishers";"2019-2023";"Analysis; Applied Mathematics; Control and Optimization; Mathematics (miscellaneous); Modeling and Simulation; Numerical Analysis";"Mathematics"
2;21101070992;"International Journal of Analysis and Applications";journal;"22918639";;-;13;77;70;1739;76;70;1,09;22,58;30,88;0;6;Canada;Northern America;"Semnan University, Center of Excellence in Nonlinear Analysis and Applications";"2019-2023";"Analysis; Applied Mathematics; Business and International Management; Geometry and Topology";"Business, Management and Accounting; Mathematics"
1;21101088263;"Mathematics in Applied Sciences and Engineering";journal;"25631926";;-;5;26;0;963;0;0;0,00;37,04;26,56;1;12;Canada;Northern America;"Western University Libraries";"2020-2023";"Applied Mathematics; Modeling and Simulation";"Mathematics"
