Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";0,686;Q2;190;101;371;5459;948;369;2,41;54,05;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science"
2;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,418;Q1;180;1374;4243;86045;31165;4226;7,07;62,62;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
3;21478;"Environmental Management";journal;"0364152X, 14321009";0,827;Q2;141;188;443;12820;1505;441;3,20;68,19;United States;Northern America;"Springer New York";"1976-2023";"Ecology (Q1); Global and Planetary Change (Q2); Pollution (Q2)";"Environmental Science"
4;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";0,911;Q1;124;74;322;4474;1442;316;5,11;60,46;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,207;-;122;1855;6017;39378;3095;5964;0,55;21,23;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering; Industrial and Manufacturing Engineering; Pollution; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
6;21100403504;"Environmental Science and Technology Letters";journal;"23288930";3,086;Q1;99;188;476;7738;4843;446;8,84;41,16;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
7;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";1,776;Q1;99;27;108;4637;645;22;5,32;171,74;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
8;36538;"Soil Use and Management";journal;"14752743, 02660032";1,013;Q1;93;110;272;7385;1409;260;5,13;67,14;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,665;Q2;86;184;887;7061;2735;871;3,10;38,38;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;24563;"Water Environment Research";journal;"10614303, 15547531";0,673;Q2;85;120;590;6009;1844;568;2,98;50,08;United States;Northern America;"";"1992-2023";"Ecological Modeling (Q2); Environmental Chemistry (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science"
11;19700175585;"Desalination and Water Treatment";journal;"19443994, 19443986";0,256;Q3;83;648;3760;27978;4476;3733;1,08;43,18;United States;Northern America;"Elsevier B.V.";"2009-2023";"Ocean Engineering (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
12;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,490;Q3;73;68;291;2945;555;271;1,92;43,31;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Waste Management and Disposal (Q2); Environmental Chemistry (Q3); Pollution (Q3)";"Environmental Science"
13;23391;"Journal of Environmental Science and Health - Part B Pesticides, Food Contaminants, and Agricultural Wastes";journal;"03601234, 15324109";0,404;Q3;62;73;328;3413;693;328;1,67;46,75;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Food Science (Q2); Medicine (miscellaneous) (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
14;19700174712;"SAE International Journal of Fuels and Lubricants";journal;"19463960, 19463952";0,312;Q3;55;12;62;414;80;60;1,11;34,50;United States;Northern America;"SAE International";"2009-2023";"Fuel Technology (Q3); Pollution (Q3)";"Energy; Environmental Science"
15;5800173373;"Water and Environment Journal";journal;"17476585";0,458;Q3;47;74;337;3537;771;327;2,31;47,80;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Water Science and Technology (Q2); Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
16;21100431308;"Environmental Processes";journal;"21987505, 21987491";0,748;Q2;40;62;203;4325;825;200;4,07;69,76;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Water Science and Technology (Q1); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Environmental Science"
17;21100982467;"npj Clean Water";journal;"20597037";1,512;Q1;39;80;153;5132;1264;147;6,74;64,15;United States;Northern America;"Springer Nature";"2018-2023";"Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
18;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,456;Q3;37;163;506;11982;583;9;0,92;73,51;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
19;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,320;Q3;33;259;218;12873;377;209;1,86;49,70;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
20;21100220158;"Remediation";journal;"10515658, 15206831";0,646;Q2;33;24;89;1154;179;67;2,35;48,08;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
21;21100924773;"GeoHealth";journal;"24711403";1,161;Q1;32;91;207;6770;937;192;4,33;74,40;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Epidemiology (Q1); Global and Planetary Change (Q1); Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science; Medicine"
22;21100931380;"Environmental Health Insights";journal;"11786302";0,513;Q2;28;71;197;3197;480;188;2,32;45,03;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
23;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,251;Q3;25;97;332;2765;388;331;1,04;28,51;United States;Northern America;"Pleiades Publishing";"2009-2023";"Earth-Surface Processes (Q3); Ecological Modeling (Q3); Environmental Science (miscellaneous) (Q3); Oceanography (Q3); Pollution (Q3); Atmospheric Science (Q4); Atomic and Molecular Physics, and Optics (Q4); Instrumentation (Q4)";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
