Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20798;"Immunity";journal;"10974180, 10747613";16,957;Q1;455;269;710;12690;13600;705;17,24;47,17;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
2;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";15,351;-;372;122;472;6814;6298;233;13,00;55,85;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
3;22471;"Lancet Infectious Diseases, The";journal;"14744457, 14733099";11,218;Q1;291;460;1011;9963;7141;317;6,71;21,66;United Kingdom;Western Europe;"Lancet Publishing Group";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
4;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";10,269;Q1;331;30;112;7542;2815;112;23,18;251,40;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
5;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";9,916;-;277;37;71;11167;1340;71;15,98;301,81;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";7,779;Q1;250;40;152;6527;2220;143;12,50;163,18;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
7;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";4,614;Q1;387;703;2507;18311;14134;1610;5,44;26,05;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
8;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,547;Q1;231;118;325;7058;2618;286;7,94;59,81;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
9;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";4,314;Q1;200;138;352;7549;2418;317;6,54;54,70;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
10;21100369870;"Lancet HIV,The";journal;"23523018";4,208;Q1;81;132;169;2574;603;61;3,57;19,50;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
11;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";3,931;Q1;276;648;1865;19644;9962;1550;5,47;30,31;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
12;12611;"Drug Resistance Updates";journal;"13687646, 15322084";3,794;Q1;132;31;41;5374;454;41;12,10;173,35;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";3,428;Q1;264;539;1568;8785;8927;1036;6,10;16,30;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
14;21100426619;"Papillomavirus Research";journal;"24058521";3,030;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
15;21309;"AIDS";journal;"14735571, 02699370";2,982;Q1;230;385;1235;12751;5096;984;4,11;33,12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
16;23029;"Retrovirology";journal;"17424690";2,613;Q1;98;86;383;4717;1590;370;3,81;54,85;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
17;20863;"Trends in Parasitology";journal;"14715007, 14714922";2,586;Q1;167;121;270;6953;1439;230;4,66;57,46;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
18;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";2,480;Q1;106;34;102;3314;498;83;4,89;97,47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
19;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";2,456;Q1;163;868;2212;41952;10233;2188;4,37;48,33;United States;Northern America;"Public Library of Science";"2007-2023";"Infectious Diseases (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";2,424;Q1;198;335;1052;10022;5204;954;4,84;29,92;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
21;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,394;Q1;94;87;133;3185;656;112;4,76;36,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;15300154823;"Journal of acquired immune deficiency syndromes (1999)";journal;"15254135, 19447884";2,361;Q1;171;357;1198;11870;4302;1042;3,54;33,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1994, 1996-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
23;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,354;Q1;78;91;241;5483;993;226;4,11;60,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
24;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";2,311;Q1;120;209;402;13357;2115;363;4,50;63,91;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
25;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,283;Q1;221;579;1597;17638;7321;1368;4,61;30,46;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,275;Q1;289;1038;3156;36780;14622;2977;4,38;35,43;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";2,246;Q1;118;89;244;5042;1254;235;4,69;56,65;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
28;19604;"Advances in Virus Research";journal;"15578399, 00653527";2,197;Q1;104;17;63;2800;307;0;5,26;164,71;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
29;19700175037;"Journal of the International AIDS Society";journal;"17582652";2,177;Q1;85;153;379;6436;1496;341;3,18;42,07;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
30;19700175861;"Gut Microbes";journal;"19490984, 19490976";2,110;Q1;110;56;240;2564;1221;223;4,65;45,79;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
31;22428;"Journal of Infection";journal;"01634453, 15322742";2,050;Q1;137;213;607;6954;2045;436;3,40;32,65;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
32;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";2,049;Q1;115;58;158;5411;648;133;4,63;93,29;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
33;22343;"Infection and Immunity";journal;"10985522, 00199567";2,040;Q1;242;309;1466;16755;5563;1450;3,75;54,22;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
34;21764;"AIDS Patient Care and STDs";journal;"15577449, 10872914";2,002;Q1;95;73;270;2747;907;241;3,10;37,63;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
35;21376;"Vaccine";journal;"0264410X, 18732518";1,985;Q1;215;968;3237;34473;11506;3040;3,43;35,61;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
36;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,948;Q1;152;286;921;5565;2649;689;2,63;19,46;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Epidemiology (Q2)";"Medicine"
37;19700176023;"Virulence";journal;"21505594, 21505608";1,896;Q1;94;115;329;5445;1439;261;3,83;47,35;United States;Northern America;"Landes Bioscience";"2010-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
38;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,891;Q1;157;91;338;4932;1509;330;3,96;54,20;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
39;3500148010;"Current HIV/AIDS Reports";journal;"15483568, 15483576";1,889;Q1;72;45;152;3600;653;150;4,42;80,00;United States;Northern America;"Current Science, Inc.";"2004-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
40;22911;"Malaria Journal";journal;"14752875";1,866;Q1;120;585;1494;24760;4715;1492;2,97;42,32;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
41;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,836;Q1;47;39;86;2201;440;86;5,43;56,44;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Infectious Diseases (Q1); Parasitology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;17300154924;"Epidemics";journal;"17554365, 18780067";1,833;Q1;53;30;91;1277;337;89;4,23;42,57;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
43;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,818;Q1;110;123;435;4068;1721;403;4,24;33,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
44;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,766;Q1;108;78;346;4423;1406;339;3,69;56,71;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
45;19700188364;"Viruses";journal;"19994915";1,747;Q1;130;331;798;25332;3129;780;3,83;76,53;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
46;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";1,745;Q1;124;85;243;5201;1038;214;4,09;61,19;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
47;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,727;Q1;113;165;520;4127;1238;417;1,99;25,01;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
48;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";1,725;Q1;112;165;541;2756;1267;380;2,14;16,70;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
49;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,705;Q1;127;243;891;6612;2818;791;3,26;27,21;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
50;20153;"AIDS and Behavior";journal;"10907165, 15733254";1,685;Q1;127;324;900;14970;2803;891;2,91;46,20;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
51;36513;"BMC Infectious Diseases";journal;"14712334";1,666;Q1;129;748;1953;26413;6480;1936;3,05;35,31;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
52;22307;"HIV Medicine";journal;"14681293, 14642662";1,624;Q1;86;89;302;4147;900;280;2,78;46,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
53;21100337905;"Pathogens";journal;"20760817";1,614;Q1;70;67;139;4022;517;135;3,67;60,03;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Immunology and Allergy (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
54;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,608;Q1;154;248;765;6732;2785;578;3,69;27,15;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
55;21100208066;"Journal of Oral Microbiology";journal;"20002297";1,584;Q1;57;23;58;1109;240;53;4,08;48,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Dentistry; Medicine"
56;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,583;Q1;130;167;554;6661;1614;510;2,99;39,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
57;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,557;Q1;155;421;1260;10040;2976;1056;2,27;23,85;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
58;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,556;Q1;169;514;1353;15558;3907;1278;2,71;30,27;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
59;19700175015;"Infection and Drug Resistance";journal;"11786973";1,551;Q1;65;33;101;1683;449;101;4,89;51,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;17500154721;"Parasites and Vectors";journal;"17563305";1,534;Q1;111;630;1620;30857;5754;1616;3,40;48,98;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
61;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";1,529;Q1;133;704;1141;11765;3525;916;3,12;16,71;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
62;21100433120;"Microbiology spectrum";journal;"21650497";1,506;Q1;87;219;300;30943;909;300;3,17;141,29;United States;Northern America;"American Society for Microbiology";"2013-2023";"Ecology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Physiology (Q1); Cell Biology (Q2); Genetics (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
63;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";1,493;Q1;46;17;58;356;216;55;3,21;20,94;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,461;Q1;75;65;374;1909;940;356;3,05;29,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
65;21100335701;"Vaccines";journal;"2076393X";1,457;Q1;85;48;95;4565;385;92;4,08;95,10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,446;Q1;121;331;930;7618;1921;745;2,02;23,02;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
67;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";1,408;Q1;41;41;132;2482;420;128;2,97;60,54;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
68;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,392;Q1;96;116;400;9159;1288;380;3,03;78,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
69;17100154713;"Prion";journal;"19336896, 1933690X";1,385;Q1;50;49;181;2339;398;174;2,25;47,73;United States;Northern America;"Landes Bioscience";"2007-2023";"Infectious Diseases (Q1); Biochemistry (Q2); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
70;21773;"AIDS Reviews";journal;"11396121, 16986997";1,372;Q1;62;29;98;1206;220;69;2,19;41,59;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
71;21100468501;"Open Forum Infectious Diseases";journal;"23288957";1,368;-;66;257;281;6954;711;272;2,53;27,06;United States;Northern America;"Oxford University Press";"2014-2023";"Neurology (clinical) (Q1); Oncology (Q1)";"Medicine"
72;19724;"Helicobacter";journal;"10834389, 15235378";1,353;Q1;90;74;215;3329;884;202;3,96;44,99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
73;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,334;Q1;112;450;1135;22314;3354;1101;3,06;49,59;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
74;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";1,331;Q2;122;256;765;8565;2388;758;3,14;33,46;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
75;20500195020;"Gut Pathogens";journal;"17574749";1,317;Q2;56;64;124;2530;429;124;3,05;39,53;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Parasitology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
76;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,308;Q2;62;193;367;8417;1264;360;3,53;43,61;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Insect Science (Q1); Parasitology (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
77;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";1,280;Q2;131;266;933;7803;2564;839;2,74;29,33;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
78;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";1,262;Q2;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q2)";"Medicine"
79;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,247;Q2;93;96;349;2850;877;339;2,34;29,69;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";1,245;Q2;138;290;582;5248;1509;438;2,71;18,10;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
81;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";1,237;Q2;105;287;783;7629;2266;764;2,76;26,58;United States;Northern America;"Elsevier Inc.";"1983-2024";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
82;19108;"Tuberculosis";journal;"1873281X, 14729792";1,224;Q2;99;157;367;6537;1017;341;2,89;41,64;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
83;20888;"Virus Research";journal;"01681702, 18727492";1,208;Q2;144;264;852;14332;2375;840;2,81;54,29;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
84;21100241668;"Pathogens and Disease";journal;"2049632X";1,183;Q2;118;116;320;3538;852;303;2,43;30,50;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
85;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";1,182;Q2;66;56;127;1944;414;119;3,04;34,71;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
86;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,180;Q2;123;395;989;12610;2278;973;2,27;31,92;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
87;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,169;Q2;78;65;216;3080;615;215;2,75;47,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
88;130035;"Virology Journal";journal;"1743422X";1,154;Q2;99;200;809;8616;2209;809;2,45;43,08;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
