Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";0,425;Q1;48;50;157;1135;145;157;1,06;22,70;22,13;2;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,188;Q2;9;102;315;677;41;315;0,17;6,64;38,10;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
3;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,149;Q2;23;0;113;0;1;112;0,02;0,00;0,00;0;0;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Media Technology (Q2); Materials Science (miscellaneous) (Q3); Forestry (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
4;27830;"Coating International";trade journal;"05908450";0,126;Q2;5;16;62;89;4;62;0,07;5,56;23,53;0;0;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
5;13058;"Ingenieria Quimica";trade journal;"02102064";0,113;Q3;6;10;327;104;6;327;0,03;10,40;20,00;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Fuel Technology (Q3); Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Energy; Engineering; Materials Science"
6;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,111;Q3;7;7;62;53;4;62;0,07;7,57;28,57;0;0;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q3)";"Engineering"
7;24047;"NCASI Technical Bulletin";trade journal;"08860882";0,111;Q3;6;17;32;966;1;32;0,00;56,82;23,53;0;0;United States;Northern America;"Nat. Council of the Paper Ind. for Air and Stream Improv.";"1968, 1998-2016";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Environmental Science (miscellaneous) (Q4)";"Engineering; Environmental Science"
8;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,108;Q3;8;0;122;0;8;122;0,10;0,00;0,00;0;0;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
9;56600;"Papier Und Druck";trade journal;"02597454";0,105;Q3;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Austria;Western Europe;"Verlagsbuchhandlung Bruder Hollinek und Co. GmbH";"2002-2007, 2009-2010";"Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
10;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,105;Q3;11;62;179;165;11;179;0,08;2,66;11,69;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
11;14727;"International Paperworld IPW";trade journal;"16151720";0,104;Q3;8;42;148;42;4;148;0,02;1,00;15,22;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
12;144697;"Paper Making and Distribution";trade journal;"14793989";0,104;Q3;1;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2005-2010";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
13;27827;"Canadian Printer";trade journal;"08490767";0,103;Q3;1;0;7;0;0;7;0,00;0,00;0,00;0;0;Canada;Northern America;"Rogers Media Publishing";"1996, 1998-1999, 2001-2010";"Media Technology (Q3); Industrial and Manufacturing Engineering (Q4)";"Engineering"
14;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,103;Q3;3;0;98;0;3;98;0,04;0,00;0,00;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
15;18354;"EBU Technical Review";trade journal;"16091469, 10196587";0,102;Q3;16;5;36;19;9;36;0,22;3,80;0,00;0;0;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Media Technology (Q3); Electrical and Electronic Engineering (Q4)";"Engineering"
16;18177;"Advanced Imaging";trade journal;"10420711";0,101;Q4;6;0;29;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"Cygnus Business Media Inc";"1993-2010";"Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Media Technology (Q4)";"Computer Science; Engineering"
17;60519;"Canadian Packaging";trade journal;"00084654";0,101;Q3;1;21;25;0;0;25;0,00;0,00;0,00;0;0;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Media Technology (Q3); Industrial and Manufacturing Engineering (Q4)";"Engineering"
18;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,101;Q3;1;4;23;0;0;23;0,00;0,00;100,00;0;0;France;Western Europe;"Editions Technorama";"1999-2013";"Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
19;27881;"Flexo Tech";trade journal;"13569287";0,101;Q3;1;0;23;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2004-2010";"Media Technology (Q3)";"Engineering"
20;21100241785;"Print and Promo";trade journal;"21685266";0,101;Q3;1;34;16;0;0;16;0,00;0,00;44,44;0;0;United States;Northern America;"North American Publishing Co.";"2012-2013, 2018-2020";"Media Technology (Q3)";"Engineering"
21;4700152288;"Professional Papermaking";trade journal;"16120485";0,101;Q3;8;13;14;17;0;14;0,00;1,31;8,33;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
22;144603;"American Printer";trade journal;"07320337, 07446616";0,100;Q4;2;0;86;0;0;86;0,00;0,00;0,00;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1996-2011";"Media Technology (Q4)";"Engineering"
23;27878;"Flexo";trade journal;"10517324";0,100;Q4;3;82;254;0;0;254;0,00;0,00;14,67;0;0;United States;Northern America;"Flexographic Technical Association";"1996-2018";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
24;28340;"Graphic Arts Monthly";trade journal;"10479325";0,100;Q4;2;54;208;8;0;208;0,00;0,15;46,67;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1998, 2005-2019";"Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
25;5100152202;"Icon News";trade journal;"17498988";0,100;Q4;2;17;64;3;0;56;0,00;0,18;68,42;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Conservation (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Arts and Humanities; Engineering; Materials Science"
26;28417;"Ink World";trade journal;"1093328X";0,100;Q4;2;30;90;2;0;89;0,00;0,07;0,00;0;0;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
27;90360;"IPA Bulletin";trade journal;"14725363";0,100;Q4;2;9;77;17;0;77;0,00;1,89;12,50;0;0;United Kingdom;Western Europe;"Involvement and Participation Association";"2002-2013";"Media Technology (Q4)";"Engineering"
28;20000195042;"News and Tech";trade journal;"21506884";0,100;Q4;1;34;71;0;0;71;0,00;0,00;38,46;0;0;United States;Northern America;"Conley Magazine";"2011-2018";"Engineering (miscellaneous) (Q4); Media Technology (Q4)";"Engineering"
29;82667;"Paper Technology";trade journal;"09586024";0,100;Q4;15;19;55;29;1;55;0,03;1,53;0,00;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
30;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;24;71;0;0;62;0,00;0,00;23,08;0;0;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
31;11600154654;"Print Professional";trade journal;"19386206";0,100;Q4;1;0;130;0;0;130;0,00;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"2007-2012";"Media Technology (Q4)";"Engineering"
32;28903;"Printing Impressions";trade journal;"0032860X";0,100;Q4;1;71;249;0;0;249;0,00;0,00;41,18;0;0;United States;Northern America;"North American Publishing Co.";"1998-2000, 2005-2019, 2021";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
33;28951;"Screen Printing";trade journal;"00369594";0,100;Q4;2;22;87;0;0;86;0,00;0,00;11,76;0;0;United States;Northern America;"S T Publications";"1996, 1999-2020";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
34;76558;"Fachhefte Grafische Industrie, Bulletin Technique";trade journal;"14202751";;-;1;9;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Schweizerischen Lithographenbund";"2002, 2005, 2013-2014";"Media Technology";"Engineering"
35;5000159102;"Seybold Report";trade journal;"15339211";;-;2;5;0;0;0;0;0,00;0,00;40,00;0;0;United States;Northern America;"";"2005, 2013, 2015-2023";"Marketing; Media Technology";"Business, Management and Accounting; Engineering"
