Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;5000158303;"Internet Journal of Law, Healthcare and Ethics";journal;"15288250";0,112;Q4;5;0;12;0;3;11;0,17;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2000, 2003, 2006-2007";"Issues, Ethics and Legal Aspects (Q4)";"Nursing"
12;15268;"Issues in Law and Medicine";journal;"87568160";0,114;Q4;15;0;28;0;6;21;0,15;0,00;0,00;0;0;United States;Northern America;"National Legal Center for the Medically Dependent and Disabled Inc";"1985-2012, 2014-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
11;21100390417;"AMA journal of ethics";journal;"23766980";0,123;-;40;165;476;2316;68;345;0,11;14,04;42,46;10;0;United States;Northern America;"American Medical Association";"2015-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;28162;"JONA's Healthcare Law, Ethics, and Regulation";journal;"15209229, 1539073X";0,259;Q3;19;14;54;147;23;37;0,35;10,50;82,35;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2013";"Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
9;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,297;Q3;55;41;138;1799;121;135;0,67;43,88;14,81;2;0;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
8;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,322;Q3;29;35;85;1094;97;65;0,63;31,26;72,83;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q2); Nursing (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Social Sciences"
7;21100415927;"Journal of Nursing Regulation";journal;"21558264, 21558256";0,343;Q3;24;43;121;736;69;110;0,55;17,12;84,52;0;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Nursing (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Nursing"
6;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,386;Q3;72;125;399;1210;213;192;0,52;9,68;47,66;15;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
5;15869;"Journal of Clinical Ethics";journal;"10467890";0,435;Q2;40;47;142;1597;138;124;0,91;33,98;56,96;0;0;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
4;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,496;Q2;48;15;53;769;72;48;0,81;51,27;38,89;4;0;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
3;29320;"Online Journal of Issues in Nursing";journal;"10913734";0,537;Q2;50;38;98;401;149;91;1,21;10,55;73,97;1;0;United States;Northern America;"American Nurses Association";"1996-2019, 2022-2023";"Issues, Ethics and Legal Aspects (Q2)";"Nursing"
2;16244;"Journal of Law, Medicine and Ethics";journal;"1748720X, 10731105";0,583;Q1;66;108;281;5299;411;268;1,18;49,06;55,05;43;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
1;3700148010;"Policy, Politics, and Nursing Practice";journal;"15271544, 15527468";0,717;Q1;35;20;97;665;98;83;0,77;33,25;89,74;4;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Issues, Ethics and Legal Aspects (Q1); Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
