Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";7,729;Q1;119;11;34;1571;577;33;20,68;142,82;58,62;9;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;21315;"Nature Immunology";journal;"15292908, 15292916";17,635;-;440;206;659;7395;10516;567;16,68;35,90;35,38;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
3;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";11,366;Q1;467;191;588;7947;8724;540;14,63;41,61;29,89;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
4;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";7,757;Q1;247;33;121;7064;1727;121;12,90;214,06;17,32;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
5;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";10,075;Q1;421;187;611;7609;7124;549;12,48;40,69;30,54;35;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";10,315;Q1;505;194;617;9940;8743;550;12,37;51,24;34,27;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";6,360;Q1;159;43;92;6293;1025;85;12,05;146,35;36,91;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";6,955;Q1;391;196;485;7293;6011;387;11,47;37,21;21,63;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;4700152228;"Molecular Systems Biology";journal;"17444292";6,966;Q1;172;101;227;4691;2586;221;10,93;46,45;24,72;2;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
10;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";7,504;Q1;210;108;331;5632;3375;293;10,77;52,15;33,61;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
11;15819;"Nature Medicine";journal;"1546170X, 10788956";9,122;Q1;630;408;1265;6747;13404;869;10,75;16,54;33,14;29;0;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";5,553;Q1;167;35;176;3239;1921;166;10,61;92,54;29,70;1;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;20810;"Immunological Reviews";journal;"01052896, 1600065X";7,794;Q1;254;126;355;16121;4205;338;10,57;127,94;32,59;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
14;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";5,271;Q1;250;58;128;8757;1377;124;10,34;150,98;32,75;13;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
15;17382;"Molecular Psychiatry";journal;"14765578, 13594184";5,982;Q1;250;129;405;5883;3701;310;9,49;45,60;35,04;23;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;17435;"EMBO Journal";journal;"02614189, 14602075";9,727;Q1;429;361;1264;17478;12072;1262;9,33;48,42;34,58;15;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
17;14317;"Brain";journal;"14602156, 00068950";5,837;Q1;380;344;960;16676;9246;820;9,15;48,48;36,60;78;0;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
18;21365;"Trends in Immunology";journal;"14714906, 14714981";5,545;Q1;256;76;268;5688;2622;253;9,15;74,84;30,77;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
19;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";3,631;Q1;189;22;76;4809;731;76;9,00;218,59;23,94;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
20;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";3,408;Q1;70;0;20;0;144;20;8,92;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;16860;"Lancet Neurology, The";journal;"14744465, 14744422";6,249;Q1;355;225;661;7835;5647;288;8,76;34,82;29,04;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Neurology (clinical) (Q1)";"Medicine"
22;15623;"Human Reproduction Update";journal;"14602369, 13554786";3,412;Q1;214;76;171;9002;1688;154;8,53;118,45;41,00;36;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
23;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";6,201;-;372;198;509;8456;4575;420;8,49;42,71;30,93;26;0;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
24;14351;"Brain Research Reviews";journal;"01650173, 18726321";4,531;Q1;214;70;257;10119;2189;253;8,09;144,56;32,93;12;0;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
25;19665;"Current Issues in Intestinal Microbiology";journal;"1466531X, 14665328";1,981;Q1;39;0;15;0;81;15;8,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Horizon Scientific Press";"2000-2007";"Applied Microbiology and Biotechnology (Q1); Gastroenterology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
26;14300154705;"Neuroethics";journal;"18745490, 18745504";;-;39;19;1;596;8;0;8,00;31,37;30,77;3;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy; Neurology; Psychiatry and Mental Health";"Medicine; Neuroscience"
27;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,216;Q1;301;514;1048;25897;8660;1047;7,95;50,38;42,01;72;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";5,602;Q1;200;105;289;5211;2449;255;7,84;49,63;35,53;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
29;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";1,749;Q1;136;29;135;1594;908;134;7,62;54,97;41,41;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
30;20781;"Experimental Diabesity Research";journal;"15438619, 15438600";1,900;Q1;32;0;8;0;60;8;7,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2007";"Medicine (miscellaneous) (Q1)";"Medicine"
31;4700152457;"Nano Today";journal;"1878044X, 17480132";4,977;Q1;175;48;88;3092;614;53;7,50;64,42;27,74;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,006;Q1;231;78;264;4765;1953;248;7,39;61,09;26,79;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
33;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";5,059;Q1;182;54;132;5080;1185;124;7,00;94,07;39,08;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
34;15991;"Journal of Pathology";journal;"10969896, 00223417";3,100;Q1;210;184;549;9022;3442;520;6,97;49,03;39,61;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
35;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";3,212;Q1;106;30;90;2683;652;71;6,93;89,43;33,33;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
36;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";3,590;Q1;249;255;835;16245;5588;800;6,85;63,71;40,02;35;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";1,822;Q1;152;129;349;4969;2123;336;6,67;38,52;38,78;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
38;23648;"Health Technology Assessment";journal;"20464924, 13665278";2,371;Q1;141;90;150;10788;1024;150;6,56;119,87;46,58;73;0;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
39;19353;"Schizophrenia Bulletin";journal;"05867614, 17451701";3,691;Q1;222;128;391;8310;2600;352;6,56;64,92;34,60;46;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
40;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";2,631;Q1;159;39;84;5944;708;80;6,54;152,41;38,71;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";4,017;Q1;353;511;1665;15701;11984;1369;6,52;30,73;38,15;69;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
42;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,485;Q1;41;5;16;1013;91;16;6,50;202,60;40,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";3,226;Q1;288;382;1193;10579;7372;915;6,35;27,69;36,33;124;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;16590;"Lancet, The";journal;"01406736, 1474547X";5,667;Q1;895;1636;4937;21996;29952;1299;6,32;13,44;31,18;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1823-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
45;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,326;Q1;136;75;198;6608;1175;183;6,28;88,11;33,33;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;3200147828;"Small";journal;"16136829, 16136810";3,485;Q1;294;384;829;15790;5621;820;6,28;41,12;25,11;19;0;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
47;26699;"Reviews in Endocrine and Metabolic Disorders";journal;"15732606, 13899155";2,405;Q1;99;31;89;2494;614;88;6,26;80,45;34,57;6;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;17552;"Acta Neuropathologica";journal;"00016322, 14320533";2,686;Q1;215;144;430;7861;2270;374;6,23;54,59;34,78;22;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
49;23183;"European Heart Journal";journal;"15229645, 0195668X";5,153;Q1;348;569;1919;12757;12729;1216;6,22;22,42;21,81;140;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
50;23234;"Heart Failure Reviews";journal;"15737322, 13824147";2,223;Q1;99;35;113;2504;598;105;6,20;71,54;22,77;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
51;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";2,331;Q1;144;89;284;7928;1704;279;6,09;89,08;36,41;17;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
52;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";3,445;Q1;387;786;2459;20340;14970;1652;6,07;25,88;40,04;348;0;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
53;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";1,991;Q1;239;601;1108;20435;6737;1106;6,06;34,00;33,84;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
54;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";2,578;Q1;109;74;179;3728;993;167;6,03;50,38;28,25;8;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";2,714;Q1;188;130;406;7205;2375;359;5,97;55,42;31,73;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
56;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";5,271;Q1;387;368;1170;7155;7748;696;5,94;19,44;40,37;107;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";2,210;Q1;61;12;24;915;149;24;5,93;76,25;22,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
58;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";1,928;Q1;164;87;234;7492;1251;207;5,89;86,11;31,99;25;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
59;22471;"Lancet Infectious Diseases, The";journal;"14744457, 14733099";4,396;Q1;291;162;540;5447;3125;195;5,82;33,62;28,33;4;0;United Kingdom;Western Europe;"Lancet Publishing Group";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
60;28366;"Gut";journal;"14683288, 00175749";3,308;Q1;348;353;1278;9859;7711;787;5,77;27,93;28,90;64;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
61;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";2,207;Q1;181;45;129;2989;860;91;5,73;66,42;39,22;23;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
62;22267;"Human Mutation";journal;"10981004, 10597794";2,924;Q1;182;275;628;11743;3395;612;5,71;42,70;47,09;50;0;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,306;Q1;243;173;394;6825;2656;360;5,66;39,45;49,22;73;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
64;25297;"Journal of Hepatology";journal;"16000641, 01688278";2,317;Q1;301;344;940;11585;5325;740;5,65;33,68;34,79;75;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Hepatology (Q1)";"Medicine"
65;13491;"Development and Psychopathology";journal;"09545794, 14692198";3,287;Q1;192;69;184;6109;1130;178;5,63;88,54;56,99;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
66;12354;"Lancet Oncology, The";journal;"14702045, 14745488";3,693;Q1;408;282;859;6456;4389;445;5,54;22,89;33,50;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q1)";"Medicine"
67;25584;"Diabetologia";journal;"0012186X, 14320428";2,985;Q1;261;352;1063;11023;5875;894;5,51;31,32;36,75;87;0;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
68;20443;"American Journal of Transplantation";journal;"16006135, 16006143";3,065;Q1;220;420;1215;14446;6829;1032;5,50;34,40;29,90;92;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
69;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";2,859;Q1;189;135;507;4618;2998;415;5,50;34,21;47,36;32;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";2,721;Q1;118;43;127;4836;643;112;5,50;112,47;35,51;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
71;16453;"Osteoporosis International";journal;"0937941X, 14332965";2,329;Q1;192;260;634;8700;3371;576;5,49;33,46;38,50;85;0;United Kingdom;Western Europe;"Springer London";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
72;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";3,121;Q1;276;594;1802;17691;9914;1443;5,48;29,78;39,98;194;0;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
73;16088;"Journal of Nanobiotechnology";journal;"14773155";1,490;Q1;109;10;39;361;177;37;5,44;36,10;34,09;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,494;Q1;184;60;212;4237;1153;202;5,36;70,62;39,06;16;0;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,972;Q1;244;321;939;15045;5349;798;5,34;46,87;33,39;18;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;14313;"Bipolar Disorders";journal;"13995618, 13985647";3,041;Q1;141;113;322;5934;1829;291;5,31;52,51;39,38;42;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
77;13363;"Obesity Reviews";journal;"1467789X, 14677881";2,132;Q1;199;89;244;4893;1409;222;5,31;54,98;45,42;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
78;19667;"Current Molecular Medicine";journal;"15665240, 18755666";2,757;Q1;117;98;228;13208;1238;214;5,30;134,78;30,10;6;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;28711;"Annals of Oncology";journal;"15698041, 09237534";2,396;Q1;294;622;1531;16803;7500;1264;5,27;27,01;32,43;201;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
80;29236;"Carcinogenesis";journal;"01433334, 14602180";2,421;Q1;223;303;958;15452;5176;946;5,22;51,00;39,39;44;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;26015;"Leukemia";journal;"08876924, 14765551";3,467;Q1;219;356;1273;11536;6237;717;5,19;32,40;39,12;46;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,345;Q1;289;511;1182;24132;6737;1161;5,19;47,23;28,12;116;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
83;4400151524;"Particle and Fibre Toxicology";journal;"17438977";2,160;Q1;119;31;49;1670;331;46;5,18;53,87;34,83;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";1,742;Q1;201;290;828;8978;4205;763;5,16;30,96;40,86;114;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
