Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29990;"American Journal of Clinical Nutrition";journal;"19383207, 00029165";3,250;Q1;378;539;1558;22676;11082;1297;6,45;42,07;48,58;219;0;United States;Northern America;"Elsevier B.V.";"1952-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;12716;"Journal of Nutrition";journal;"15416100, 00223166";1,572;Q1;299;361;1452;15085;6621;1409;4,44;41,79;46,39;112;0;United States;Northern America;"Elsevier B.V.";"1945-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;4700152825;"Obesity";journal;"19307381";1,838;Q1;227;369;1146;13801;4898;1119;3,71;37,40;44,04;99;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
4;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";1,275;Q1;195;312;956;7286;2319;804;2,17;23,35;70,51;97;0;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
5;29993;"Annual Review of Nutrition";journal;"01999885, 15454312";5,170;Q1;179;18;69;2562;749;68;10,19;142,33;27,50;7;0;United States;Northern America;"Annual Reviews Inc.";"1981-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;29994;"Appetite";journal;"01956663, 10958304";1,098;Q1;178;197;391;7820;1233;388;3,04;39,70;58,01;61;0;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q1); Psychology (miscellaneous) (Q1)";"Nursing; Psychology"
7;13345;"Nutrition Reviews";journal;"00296643, 17534887";1,496;Q1;177;113;327;5868;1333;309;3,92;51,93;41,64;41;0;United States;Northern America;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,260;Q1;172;119;358;4765;1455;320;3,44;40,04;36,41;37;0;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
9;13307;"Nutrition";journal;"18731244, 08999007";0,996;Q1;164;171;467;6085;1401;439;2,76;35,58;48,36;33;0;United States;Northern America;"Elsevier Inc.";"1987-2024";"Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
10;22130;"Obesity Surgery";journal;"09608923, 17080428";1,558;Q1;159;281;846;7282;2666;778;2,79;25,91;30,68;59;0;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
11;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,406;Q1;156;115;285;5696;1434;285;4,70;49,53;43,67;6;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
12;38138;"Current Opinion in Clinical Nutrition and Metabolic Care";journal;"13631950, 15353885";1,504;Q1;135;106;362;4850;1447;331;4,13;45,75;31,11;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
13;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,447;Q1;135;102;328;3643;1312;208;4,20;35,72;31,30;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
14;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,945;Q1;130;104;283;4332;906;278;2,43;41,65;46,67;24;0;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
15;12721;"Journal of Parenteral and Enteral Nutrition";journal;"19412444, 01486071";0,811;Q2;115;88;296;3242;642;250;2,06;36,84;33,22;22;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
16;13343;"Nutrition Research";journal;"18790739, 02715317";0,422;Q2;111;117;346;4084;449;343;1,32;34,91;45,07;28;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
17;15970;"Journal of Medicinal Food";journal;"15577600, 1096620X";0,526;Q2;101;192;328;7725;613;324;1,76;40,23;44,01;12;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
18;12717;"Journal of Nutrition Education and Behavior";journal;"14994046, 18782620";0,699;Q2;94;78;262;1896;318;213;1,13;24,31;74,38;29;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
19;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,693;Q2;89;50;148;1640;282;142;1,59;32,80;32,26;7;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
20;13323;"Nutrition in Clinical Practice";journal;"19412452, 08845336";0,724;Q2;87;81;253;3580;514;197;1,98;44,20;52,86;22;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
21;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,632;Q2;86;75;232;3016;382;215;1,59;40,21;54,73;54;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geography, Planning and Development (Q1); Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
22;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,790;Q2;83;77;241;3617;506;212;2,83;46,97;44,67;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
23;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,840;Q2;68;88;210;2259;374;190;1,81;25,67;45,24;21;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
24;19700200840;"Childhood Obesity";journal;"21532176, 21532168";0,123;Q4;50;59;178;736;21;120;0,09;12,47;48,81;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
25;4000148210;"Nutrition and Dietetics";journal;"14466368";0,224;Q3;39;49;194;1223;105;146;0,56;24,96;75,00;9;0;United States;Northern America;"Wiley-Blackwell";"2006-2008, 2012-2023";"Nutrition and Dietetics (Q3)";"Nursing"
26;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,121;Q4;38;35;28;978;4;28;0,14;27,94;45,45;1;0;United States;Northern America;"Informa Healthcare";"2008-2023";"Food Science (Q4); Nutrition and Dietetics (Q4); Pharmacology (medical) (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
27;7600153124;"Journal of Hunger and Environmental Nutrition";journal;"19320248, 19320256";0,217;Q3;37;34;82;985;36;74;0,38;28,97;54,79;20;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Health (social science) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
28;13361;"Nutrition Today";journal;"0029666X, 15389839";0,157;Q3;30;39;120;961;37;111;0,30;24,64;56,98;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1966-2023";"Nutrition and Dietetics (Q3)";"Nursing"
29;29558;"Journal of Nutrition for the Elderly";journal;"01639366, 15408566";0,330;Q2;29;34;69;1218;61;62;0,98;35,82;71,11;10;0;United States;Northern America;"Haworth Press Inc.";"1980-2010";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
30;30053;"Current Topics in Nutraceutical Research";journal;"15407535";0,167;Q3;22;21;61;955;37;59;0,34;45,48;34,57;0;0;United States;Northern America;"New Century Health Publishers";"2004-2016, 2018-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
31;19900193556;"Infant, Child, and Adolescent Nutrition";journal;"19414072, 19414064";;-;20;56;0;1223;0;0;0,00;21,84;67,31;6;0;United States;Northern America;"Sage Periodicals Press";"2009-2015";"Food Science; Nutrition and Dietetics; Pediatrics, Perinatology and Child Health";"Agricultural and Biological Sciences; Medicine; Nursing"
32;12100157221;"International Journal of Probiotics and Prebiotics";journal;"15551431";0,121;Q4;20;29;43;855;11;43;0,26;29,48;38,38;0;0;United States;Northern America;"New Century Health Publishers";"2008-2018, 2020-2023";"Applied Microbiology and Biotechnology (Q4); Food Animals (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine; Nursing; Veterinary"
33;4700152777;"Topics in Clinical Nutrition";journal;"08835691";0,135;Q4;17;44;112;1225;25;100;0,24;27,84;87,23;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-1995, 2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
34;21100829265;"Bariatric Surgical Patient Care";journal;"2168023X, 21680248";0,272;Q3;16;51;55;661;33;36;0,60;12,96;70,83;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Medical and Surgical Nursing (Q1); Nutrition and Dietetics (Q3); Surgery (Q3)";"Medicine; Nursing"
35;10600153308;"Seminars in Preventive and Alternative Medicine";journal;"15564061";0,104;Q4;3;0;38;0;2;31;0,05;0,00;0,00;0;0;United States;Northern America;"Elsevier";"2005-2007";"Complementary and Alternative Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
