Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;78518;"Vital and health statistics. Series 13, Data from the National Health Survey";journal;"00832006";9,545;Q1;31;1;4;26;24;4;8,00;26,00;United States;Northern America;"U.S. National Center for Health Statistics";"1977-2011";"Health Policy (Q1); Management Science and Operations Research (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Decision Sciences; Mathematics; Medicine"
2;24721;"Annals of Mathematics";journal;"0003486X";7,114;Q1;137;92;158;2862;561;158;3,39;31,11;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";5,671;Q1;151;30;143;1093;657;140;4,13;36,43;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;13649;"Annals of Statistics";journal;"00905364";5,507;Q1;192;123;363;3709;1395;353;3,60;30,15;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;21100199809;"Probability Surveys";journal;"15495787";5,121;Q1;42;6;18;219;72;18;3,18;36,50;United States;Northern America;"Institute of Mathematical Statistics";"2004-2022";"Statistics and Probability (Q1)";"Mathematics"
6;15049;"Biometrika";journal;"14643510, 00063444";3,933;Q1;132;79;229;1854;573;228;2,12;23,47;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
7;17945;"Bioinformatics";journal;"13674811, 13674803";3,661;Q1;462;630;2123;15208;12993;2075;5,38;24,14;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
8;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";3,638;Q1;215;146;456;3378;1225;398;2,29;23,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
9;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";3,514;Q1;118;41;135;1389;279;117;1,70;33,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
10;20089;"Vital and health statistics. Series 10, Data from the National Health Survey";journal;"00831972";3,176;Q1;41;5;6;156;50;6;7,60;31,20;United States;Northern America;"U. S. Department of Health, Education and Welfare, Public Health Service, Health Resources Administration, National Center for Health Statistics";"1963-1965, 1976-2000, 2002-2014";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
11;28632;"Biostatistics";journal;"14654644, 14684357";3,020;Q1;93;66;180;1481;691;176;3,18;22,44;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
12;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,932;Q1;88;43;194;911;308;194;1,54;21,19;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
13;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,922;Q1;52;24;66;626;148;64;1,97;26,08;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
14;24724;"Annals of Probability";journal;"00911798";2,709;Q1;99;71;225;1747;367;224;1,60;24,61;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
15;14756;"Statistical Science";journal;"08834237";2,229;Q1;119;38;151;1570;281;101;1,49;41,32;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
16;20086;"Statistics in Medicine";journal;"02776715, 10970258";2,136;Q1;216;303;1078;7557;2386;953;2,12;24,94;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
17;28861;"Biometrics";journal;"0006341X, 15410420";2,057;Q1;149;143;447;3446;842;417;1,71;24,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
18;12137;"Journal of Statistical Software";journal;"15487660";2,049;Q1;174;60;143;2169;549;143;3,04;36,15;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics"
19;23614;"Statistics and Computing";journal;"09603174, 15731375";2,036;Q1;85;39;107;1049;398;107;2,08;26,90;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
20;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";1,968;Q1;97;37;79;1717;250;79;1,43;46,41;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
21;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";1,962;Q1;102;55;147;1486;228;146;1,58;27,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
22;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";1,959;Q1;90;69;103;2109;462;99;3,94;30,57;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
23;26398;"Electronic Journal of Probability";journal;"10836489";1,919;Q1;52;73;230;1741;245;230;1,01;23,85;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
24;19900192726;"Electronic Journal of Statistics";journal;"19357524";1,905;Q1;59;56;146;1641;231;146;1,42;29,30;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1)";"Mathematics"
25;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,821;Q1;94;41;138;1451;369;131;2,70;35,39;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
26;24710;"Annals of Applied Probability";journal;"10505164";1,736;Q1;89;73;227;1791;298;227;1,32;24,53;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
27;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";1,735;Q1;56;41;160;808;168;159;1,03;19,71;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
28;21100198229;"Statistics Surveys";journal;"19357516";1,711;Q1;26;7;13;599;49;13;4,45;85,57;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
29;21100855841;"Physical Review E";journal;"24700045, 24700053";1,692;Q1;325;2316;7043;83006;18403;7025;2,52;35,84;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q1)";"Mathematics; Physics and Astronomy"
30;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,584;Q1;104;33;108;1317;248;96;1,63;39,91;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Health Information Management (Q1); Statistics and Probability (Q1); Epidemiology (Q2)";"Health Professions; Mathematics; Medicine"
31;26929;"Stochastic Processes and their Applications";journal;"03044149";1,580;Q1;85;112;380;2579;431;377;1,10;23,03;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
32;4700152871;"Bernoulli";journal;"13507265";1,562;Q1;76;60;169;1567;209;169;1,26;26,12;Netherlands;Western Europe;"Bernoulli Society for Mathematical Statistics and Probability";"1995-2023";"Statistics and Probability (Q1)";"Mathematics"
33;21100211345;"Annals of Applied Statistics";journal;"19417330, 19326157";1,538;Q1;84;97;167;3092;297;163;1,78;31,88;United States;Northern America;"Institute of Mathematical Statistics";"2008-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
34;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";1,522;Q1;53;52;144;1170;130;144;1,02;22,50;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
35;14567;"Technometrics";journal;"15372723, 00401706";1,467;Q1;90;48;140;1044;295;115;1,65;21,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
36;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,411;Q1;48;47;128;791;113;125;0,87;16,83;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
37;14189;"Statistica Sinica";journal;"10170405";1,410;Q1;86;96;301;2345;287;270;0,90;24,43;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
38;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";1,404;Q1;70;40;136;1085;169;135;1,00;27,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
39;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,391;Q1;86;108;330;3109;614;326;1,72;28,79;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
40;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,355;Q1;89;195;413;4794;522;409;1,11;24,58;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
41;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,304;Q2;132;281;1086;7973;1770;1068;1,43;28,37;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q2)";"Computer Science; Mathematics"
42;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";1,250;Q2;46;33;88;559;152;82;1,49;16,94;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;14882;"Test";journal;"11330686, 18638260";1,176;Q2;49;43;151;928;90;100;0,61;21,58;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
44;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,156;Q2;85;36;116;1361;179;115;1,56;37,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
45;26386;"Electronic Communications in Probability";journal;"1083589X";1,135;Q2;38;51;171;706;135;171;0,75;13,84;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
46;23213;"Annals of the Institute of Statistical Mathematics";journal;"00203157, 15729052";1,124;Q2;50;52;129;1222;116;127;0,94;23,50;Netherlands;Western Europe;"Springer Netherlands";"1949-1957, 1959-2023";"Statistics and Probability (Q2)";"Mathematics"
47;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";1,119;Q2;261;271;461;7553;2009;450;4,65;27,87;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q2)";"Computer Science; Engineering; Mathematics"
48;12600154783;"Networks and Heterogeneous Media";journal;"1556181X, 15561801";1,103;Q2;40;37;114;1016;153;110;1,13;27,46;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q2)";"Computer Science; Engineering; Mathematics"
49;25802;"Communications in Analysis and Geometry";journal;"10198385";1,085;Q2;47;34;101;748;71;101;0,75;22,00;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Geometry and Topology (Q1); Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
50;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";1,081;Q2;173;471;1231;20924;3359;1195;2,58;44,42;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
51;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,071;Q2;48;27;95;769;104;95;1,21;28,48;Germany;Western Europe;"Springer Verlag";"2009-2023";"Applied Mathematics (Q1); Geometry and Topology (Q1); Analysis (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
52;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";1,064;Q2;56;85;246;1783;354;224;1,13;20,98;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,060;Q2;167;936;3296;29527;5374;3275;1,69;31,55;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Mathematical Physics (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
54;12136;"Journal of Statistical Planning and Inference";journal;"03783758";1,045;Q2;86;338;1019;7824;916;984;0,79;23,15;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
55;4000152132;"International Journal of Biostatistics";journal;"15574679";1,037;Q2;44;52;66;1405;83;65;1,21;27,02;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
56;20088;"Vital and health statistics. Ser. 1: Programs and collection procedures";journal;"00832014, 23328401";1,037;Q2;18;4;4;0;18;4;4,67;0,00;United States;Northern America;"U.S. National Center for Health Statistics";"1963-1978, 1981, 1985-1987, 1989-1990, 1992-1994, 1997, 1999, 2002-2003, 2005, 2007-2015, 2017-2023";"Health Information Management (Q1); Statistics and Probability (Q2)";"Health Professions; Mathematics"
57;12773;"British Journal of Mathematical and Statistical Psychology";journal;"00071102, 20448317";1,019;Q2;60;34;78;1292;122;78;1,61;38,00;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics and Probability (Q2)";"Arts and Humanities; Mathematics; Medicine; Psychology"
58;23838;"Journal of Applied Probability";journal;"00219002";1,010;Q2;62;102;257;1729;251;254;0,89;16,95;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
59;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";0,996;Q2;51;42;134;1386;265;134;1,90;33,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q1); Genetics (Q2); Statistics and Probability (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
60;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";0,986;Q2;33;2;5;0;14;5;2,80;0,00;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Medicine (miscellaneous) (Q1); Health Information Management (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
61;145213;"Extremes";journal;"13861999";0,949;Q2;37;20;52;537;58;51;1,05;26,85;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics"
62;13631;"American Statistician";journal;"00031305, 15372731";0,943;Q2;97;58;223;649;231;168;0,89;11,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
63;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,932;Q2;55;35;129;877;181;125;1,04;25,06;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q2); Applied Mathematics (Q2); Control and Optimization (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
64;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,932;Q2;41;33;108;572;118;107;1,14;17,33;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Engineering; Mathematics"
65;19900191610;"Bayesian Analysis";journal;"19316690, 19360975";0,908;Q2;65;43;134;1009;141;98;1,02;23,47;United States;Northern America;"Carnegie Mellon University";"2006-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
66;19124;"Queueing Systems";journal;"15729443, 02570130";0,902;-;58;47;148;1126;167;141;1,00;23,96;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
67;13734;"Biometrical Journal";journal;"03233847, 15214036";0,901;Q2;75;59;245;1552;290;224;1,47;26,31;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
68;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,892;Q2;46;30;85;662;97;83;0,96;22,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
69;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,891;Q2;43;59;154;1217;110;154;0,71;20,63;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
70;19600157009;"North American Actuarial Journal";journal;"10920277";0,884;Q2;51;34;138;616;118;135;0,74;18,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
71;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,882;Q2;187;651;2263;20525;4162;2257;1,84;31,53;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
72;24568;"Advances in Applied Probability";journal;"00018678, 14756064";0,860;Q2;63;70;167;1500;150;161;0,86;21,43;United Kingdom;Western Europe;"Cambridge University Press";"1969-1971, 1973-1976, 1984, 1996-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
73;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,860;Q2;33;32;107;711;66;107;0,55;22,22;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistics and Probability (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
74;12837;"Metrika";journal;"1435926X, 00261335";0,823;Q2;46;42;151;812;101;149;0,59;19,33;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
75;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";0,806;Q2;61;37;128;910;106;128;0,79;24,59;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
76;39594;"Stochastics";journal;"17442516, 17442508";0,804;Q2;28;28;90;600;59;88;0,54;21,43;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1975, 1979-1984, 2007-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q2)";"Mathematics"
77;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";0,800;Q2;56;43;119;995;98;111;0,78;23,14;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
78;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,789;Q2;109;91;355;3383;730;351;2,02;37,18;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
79;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";0,785;Q2;44;20;49;427;47;49;0,90;21,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
80;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,748;Q2;53;29;99;736;154;92;1,51;25,38;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Environmental Science; Mathematics"
81;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,724;Q2;44;64;136;1583;64;134;0,45;24,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
82;12068;"International Statistical Review";journal;"03067734, 17515823";0,718;Q3;62;25;76;889;104;73;1,23;35,56;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
83;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,704;Q3;23;6;73;193;117;69;1,41;32,17;Germany;Western Europe;"SpringerOpen";"2006-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Computational Mathematics (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Signal Processing (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
