Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16211;"IEEE Transactions on Multimedia";journal;"15209210";2,519;Q1;152;48;86;1440;469;85;4,63;30,00;21,30;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Media Technology (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
2;26027;"IEEE Transactions on Circuits and Systems for Video Technology";journal;"10518215";2,478;Q1;186;116;374;2592;1436;354;3,40;22,34;15,22;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Media Technology (Q1)";"Engineering"
3;15176;"Journal of Pulp and Paper Science";journal;"08266220";2,392;Q1;50;71;226;1381;293;225;1,11;19,45;17,46;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
4;59790;"Proceedings of the International Workshop on Network and Operating System Support for Digital Audio and Video";conference and proceedings;"-";1,292;-;37;11;23;191;55;22;2,39;17,36;18,18;0;0;United States;Northern America;"";"1997, 2001-2006, 2008-2010, 2012-2013";"Computer Networks and Communications; Media Technology; Software";"Computer Science; Engineering"
5;32694;"Tappi Journal";trade journal;"07341415";1,135;Q1;48;75;415;1101;264;413;0,58;14,68;20,13;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
6;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";0,964;Q1;96;29;70;766;142;69;0,80;26,41;17,54;0;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Media Technology (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
7;21100454919;"Proceedings - 4th International Conference on MultiAgent Systems, ICMAS 2000";conference and proceedings;"-";0,895;-;25;0;101;0;171;100;1,69;0,00;0,00;0;0;United States;Northern America;"";"";"Media Technology; Software";"Computer Science; Engineering"
8;21100448942;"Proceedings - IEEE Workshop on Content-Based Access of Image and Video Libraries, CBAIVL 2000";conference and proceedings;"-";0,866;-;11;0;21;0;42;20;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
9;19901;"IEEE Transactions on Broadcasting";journal;"15579611, 00189316";0,690;Q1;89;51;116;658;126;113;1,06;12,90;12,70;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
10;25531;"IEEE Multimedia";journal;"1070986X";0,675;Q1;73;49;166;326;252;159;1,64;6,65;20,00;2;0;United States;Northern America;"IEEE Computer Society";"1994-2023";"Media Technology (Q1); Computer Science Applications (Q2); Hardware and Architecture (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
11;33201;"Conference Record - International Conference on Communications";conference and proceedings;"05361486";0,580;-;129;662;1372;7632;976;1354;0,73;11,53;15,47;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1969, 1979-1987, 1989-2022";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
12;26048;"IEEE Transactions on Consumer Electronics";journal;"00983063";0,541;Q1;112;145;458;1694;400;457;0,96;11,68;15,55;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1975-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
13;26078;"International Conference on Multimedia Computing and Systems -Proceedings";conference and proceedings;"-";0,493;-;41;0;394;0;375;394;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Media Technology; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
14;21100455471;"Proceedings - IEEE Workshop on Detection and Recognition of Events in Video, EVENT 2001";conference and proceedings;"-";0,451;-;9;0;13;0;16;12;1,23;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering";"Engineering; Environmental Science"
15;26058;"IEEE Workshop on Signal Processing Systems, SiPS: Design and Implementation";conference and proceedings;"15206130";0,387;-;34;49;167;554;110;167;0,62;11,31;11,86;0;0;United States;Northern America;"";"";"Applied Mathematics; Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering; Mathematics"
16;21100434748;"Proceedings - IEEE and ACM International Symposium on Augmented Reality, ISAR 2001";conference and proceedings;"-";0,370;-;17;0;32;0;62;31;1,94;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
17;40077;"SMPTE Motion Imaging Journal";journal;"15450279, 21602492";0,300;Q1;21;67;183;338;29;170;0,10;5,04;2,47;1;0;United States;Northern America;"Society of Motion and Television Engineers";"2002-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
18;57377;"International Chemical Recovery Conference";conference and proceedings;"-";0,298;-;11;0;31;0;7;30;0,23;0,00;0,00;0;0;United States;Northern America;"TAPPI Press";"1998, 2001, 2010";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering"
19;14933;"Records of the IEEE International Workshop on Memory Technology, Design and Testing";conference and proceedings;"10874852";0,287;-;18;26;51;216;26;48;0,59;8,31;14,29;0;0;United States;Northern America;"IEEE Computer Society";"1994-1997, 1999-2007";"Media Technology";"Engineering"
20;101491;"Annual Meeting - Technical Section, Canadian Pulp and Paper Association, Preprints";conference and proceedings;"14947722";0,257;-;12;112;366;646;39;358;0,12;5,77;10,73;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1980-2002, 2004-2007";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
21;21100451351;"Proceedings of Workshop and Exhibition on MPEG-4";conference and proceedings;"-";0,245;-;5;0;27;0;9;26;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
22;13746;"IEEE International Performance, Computing and Communications Conference, Proceedings";conference and proceedings;"10972641";0,237;-;29;52;123;756;66;122;0,54;14,54;17,95;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-1998, 2000-2004";"Media Technology";"Engineering"
23;21100434726;"Joint 4th IEEE International Conference on ATM, ICATM 2001 and High Speed Intelligent Internet Symposium";conference and proceedings;"-";0,232;-;6;0;70;0;18;66;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Media Technology";"Computer Science; Engineering"
24;100718;"Proceedings of the Technical Association of the Graphic Arts, TAGA";conference and proceedings;"-";0,227;-;8;40;46;394;11;45;0,24;9,85;23,29;0;0;United States;Northern America;"Technical Association of the Graphic";"1998, 2001-2014";"Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
25;21100448927;"Proceedings - 8th Euromicro Workshop on Parallel and Distributed Processing, EURO-PDP 2000";conference and proceedings;"-";0,225;-;9;0;52;0;23;51;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Media Technology";"Computer Science; Engineering"
26;56965;"International Conference on Digital Printing Technologies";conference and proceedings;"21694362";0,220;-;19;184;575;1339;102;572;0,20;7,28;14,96;0;0;United States;Northern America;"";"1998-2019, 2021";"Computer Science Applications; Media Technology";"Computer Science; Engineering"
27;21100455457;"2001 IEEE International Workshop on Workload Characterization, WWC 2001";conference and proceedings;"-";0,207;-;8;0;22;0;14;21;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Media Technology; Signal Processing";"Computer Science; Engineering"
28;21100455733;"Proceedings - IEEE Workshop on Stereo and Multi-Baseline Vision, SMBV 2001";conference and proceedings;"-";0,196;-;6;0;20;0;6;19;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
29;21100197335;"IEEE Workshop on Local and Metropolitan Area Networks";conference and proceedings;"19440367";0,188;-;19;0;19;0;4;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology; Software";"Computer Science; Engineering"
30;21100434719;"SIcon 2001 - Proceedings of the 1st ISA/IEEE Sensors for Industry Conference";conference and proceedings;"-";0,187;-;7;0;55;0;13;54;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology";"Computer Science; Engineering"
31;26719;"Microlithography World";trade journal;"1074407X";0,183;Q2;10;21;52;103;20;50;0,35;4,90;6,90;0;0;United States;Northern America;"PennWell Corp.";"1994-2008";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Electrical and Electronic Engineering (Q3); Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
32;16552;"School Library Media Research";journal;"15234320";0,178;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Library Association";"2000-2014";"Media Technology (Q2); Library and Information Sciences (Q3)";"Engineering; Social Sciences"
33;26540;"Computer Music Journal";journal;"01489267, 15315169";0,167;Q2;47;81;154;195;63;128;0,26;2,41;10,34;1;0;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Media Technology (Q2); Music (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
34;21100521845;"IEEE Workshop on Signal Processing Systems, SiPS: Design and Implementation";conference and proceedings;"-";0,160;-;7;0;35;0;14;33;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
35;21100454922;"Proceedings - International Symposium on Multimedia Software Engineering";conference and proceedings;"-";0,152;-;8;0;63;0;20;62;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
36;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,144;Q2;20;19;57;220;9;55;0,05;11,58;27,78;0;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q2); Education (Q4)";"Engineering; Social Sciences"
37;20013;"Software Quality Journal";journal;"09639314, 15731367";0,142;Q2;49;16;34;364;9;34;0,43;22,75;32,43;0;0;United States;Northern America;"Springer New York";"1992-1999, 2001-2023";"Media Technology (Q2); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Engineering"
38;15257;"Pulp and Paper";trade journal;"00334081";0,137;Q2;12;152;294;35;13;257;0,05;0,23;20,90;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
39;21100293210;"18th International Communications Satellite Systems Conference and Exhibit";conference and proceedings;"-";0,129;-;6;0;75;0;22;74;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering"
40;21100435474;"Proceedings - 7th International Conference on Virtual Systems and Multimedia, VSMM 2001";conference and proceedings;"-";0,127;-;12;0;100;0;13;99;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
41;28417;"Ink World";trade journal;"1093328X";0,123;Q2;2;82;258;55;4;159;0,01;0,67;20,83;0;0;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
42;21100784655;"Proceedings of the Biennial International Pipeline Conference, IPC";conference and proceedings;"-";0,119;-;17;0;181;0;93;179;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology; Medicine (miscellaneous); Radiation";"Computer Science; Engineering; Medicine; Physics and Astronomy"
43;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,118;Q2;22;23;93;334;7;82;0,10;14,52;34,62;2;0;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Communication (Q4); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
44;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,113;Q3;8;278;673;0;10;324;0,01;0,00;13,86;0;0;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Marketing (Q3); Materials Science (miscellaneous) (Q3); Media Technology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
45;21100434730;"Proceedings - 4th International Conference on Computational Intelligence and Multimedia Applications, ICCIMA 2001";conference and proceedings;"-";0,111;-;6;0;67;0;11;66;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Civil and Structural Engineering; Clinical Biochemistry; Computer Networks and Communications; Electronic, Optical and Magnetic Materials; Materials Chemistry; Mechanics of Materials; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
46;20867;"Telecommunications (Americas Edition)";trade journal;"02784831, 1534956X";0,108;Q3;6;114;46;0;2;46;0,00;0,00;9,72;0;0;United States;Northern America;"Horizon House";"1993-1999, 2002-2007";"Media Technology (Q3)";"Engineering"
47;91076;"Proceedings of the Global Digital Library Development in the New Millenium";conference and proceedings;"-";0,107;-;3;0;13;0;3;13;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Information Systems; Media Technology";"Computer Science; Engineering; Social Sciences"
48;58083;"Data Communications";journal;"03636399";0,105;Q3;6;0;65;0;3;65;0,00;0,00;0,00;0;0;United States;Northern America;"Mcgraw Hill";"1994-1999";"Media Technology (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
49;24047;"NCASI Technical Bulletin";trade journal;"08860882";0,105;Q3;6;17;1252;390;9;773;0,15;22,94;25,00;0;0;United States;Northern America;"Nat. Council of the Paper Ind. for Air and Stream Improv.";"1968, 1998-2016";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Environmental Science (miscellaneous) (Q4)";"Engineering; Environmental Science"
50;18177;"Advanced Imaging";trade journal;"10420711";0,102;Q3;6;88;307;6;6;288;0,03;0,07;5,71;0;0;United States;Northern America;"Cygnus Business Media Inc";"1993-2010";"Media Technology (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
51;27827;"Canadian Printer";trade journal;"08490767";0,102;Q3;1;70;40;0;0;12;0,00;0,00;45,45;0;0;Canada;Northern America;"Rogers Media Publishing";"1996, 1998-1999, 2001-2010";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3)";"Engineering"
52;72141;"Graphic Communicator";trade journal;"07463626";0,101;Q3;0;27;111;0;0;26;0,00;0,00;33,33;0;0;United States;Northern America;"Graphic Communications International Union";"2001-2007";"Media Technology (Q3)";"Engineering"
53;25071;"Print on Demand Business";trade journal;"10968520";0,101;Q3;1;48;77;0;0;33;0,00;0,00;27,27;0;0;United States;Northern America;"Cygnus Business Media Inc";"1999, 2001-2003";"Media Technology (Q3)";"Engineering"
54;28903;"Printing Impressions";trade journal;"0032860X";0,101;Q3;1;0;17;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"1998-2000, 2005-2019, 2021";"Media Technology (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
55;21100457313;"2000 10th International Crimean Microwave Conference 'Microwave and Telecommunication Technology', CriMico 2000";conference and proceedings;"-";0,100;-;3;0;246;0;3;244;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
56;144603;"American Printer";trade journal;"07320337, 07446616";0,100;Q4;2;418;779;0;0;779;0,00;0,00;48,39;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1996-2011";"Media Technology (Q4)";"Engineering"
57;60519;"Canadian Packaging";trade journal;"00084654";0,100;Q4;1;217;267;0;0;124;0,00;0,00;37,50;0;0;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
58;27878;"Flexo";trade journal;"10517324";0,100;Q4;3;15;287;0;1;189;0,00;0,00;9,09;0;0;United States;Northern America;"Flexographic Technical Association";"1996-2018";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
59;90046;"ID Systems";journal;"0892676X";0,100;Q4;2;61;143;0;0;83;0,00;0,00;36,36;0;0;United States;Northern America;"Helmers Publishing Inc.";"1988-1989, 1994-1996, 1999, 2001-2002";"Media Technology (Q4)";"Engineering"
60;28411;"In-Plant Graphics";trade journal;"10872817";0,100;Q4;1;122;80;0;0;80;0,00;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
61;28421;"Instant and Small Commercial Printer";trade journal;"10443746";0,100;Q4;1;138;407;0;0;150;0,00;0,00;25,00;0;0;United States;Northern America;"Innes Publishing Company";"1999-2007";"Business and International Management (Q4); Industrial Relations (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
62;15173;"International Woodfiber Report";trade journal;"-";0,100;Q4;1;119;148;0;0;127;0,00;0,00;0,00;0;0;United States;Northern America;"Miller Freeman Publications";"1998-2000, 2002-2008, 2014";"Economics and Econometrics (Q4); Forestry (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Engineering; Materials Science"
63;15232;"Les Papetieres du Quebec";trade journal;"08472645";0,100;Q3;1;30;67;31;1;38;0,02;1,03;22,22;0;0;Canada;Northern America;"Business Information Group";"1999-2008";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
64;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,100;Q4;3;265;302;6;1;171;0,00;0,02;30,77;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
65;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;78;124;0;0;124;0,00;0,00;11,11;4;0;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
66;21100456101;"Proceedings - 2nd Annual Siberian Russian Student Workshop on Electron Devices and Materials, SREDM 2001";conference and proceedings;"-";0,100;-;2;0;58;0;2;57;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Media Technology; Signal Processing";"Computer Science; Engineering"
67;21100455689;"Proceedings of LFNM 2001 - 3rd International Workshop on Laser and Fiber-Optical Networks Modeling";conference and proceedings;"-";0,100;-;4;0;58;0;11;57;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Media Technology";"Engineering"
68;15277;"Pulp and Paper Week";trade journal;"07380917";0,100;Q4;1;352;718;0;0;718;0,00;0,00;0,00;0;0;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
69;28951;"Screen Printing";trade journal;"00369594";0,100;Q4;2;231;287;4;0;152;0,00;0,02;17,24;0;0;United States;Northern America;"S T Publications";"1996, 1999-2020";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
70;94288;"Satellite Broadband";journal;"15310434";;-;0;18;0;0;0;0;0,00;0,00;11,11;0;0;United States;Northern America;"Primedia Intertec Publishing Corp.";"2002";"Media Technology";"Engineering"
71;21100837856;"School Library Research";journal;"21651019";;-;16;5;13;221;4;13;0,31;44,20;66,67;0;0;United States;Northern America;"American Association of School Librarians";"2014-2022";"Library and Information Sciences; Media Technology";"Engineering; Social Sciences"
72;19784;"Supply Chain Systems Magazine";trade journal;"1539865X";;-;3;51;0;0;0;0;0,00;0,00;33,33;0;0;United States;Northern America;"Helmers Publishing Inc.";"2002-2005";"Media Technology";"Engineering"
