Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100313905;"Frontiers in Plant Science";journal;"1664462X";1,826;Q1;216;729;947;55813;3961;913;4,19;76,56;39,25;48;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
2;19700186870;"Alpine Botany";journal;"1664221X, 16642201";1,004;Q1;33;19;38;1036;86;37;1,50;54,53;32,73;6;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
3;21100788294;"Plants";journal;"22237747";0,546;Q2;92;35;50;2433;48;48;0,96;69,51;40,58;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;19400157217;"International Journal of Plant Production";journal;"17358043, 17356814";0,441;Q2;36;31;119;1204;123;119;0,85;38,84;21,84;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
5;4700153104;"Revista Brasileira de Botanica";journal;"01008404";0,375;Q3;42;63;134;2719;110;123;0,66;43,16;40,10;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
6;145635;"Candollea";journal;"03732967";0,340;Q3;21;25;101;474;59;101;0,53;18,96;24,07;2;0;Switzerland;Western Europe;"Editions des Conservatoire et Jardin Botanique";"2000, 2003-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
7;4700151601;"Botanical Studies";journal;"1817406X";0,333;Q3;61;72;170;2951;166;170;0,94;40,99;42,31;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
8;21100469366;"Agricultural Research";journal;"22497218, 2249720X";0,314;Q3;36;46;89;1777;95;85;1,07;38,63;25,00;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
9;13000154710;"Tropical Plant Pathology";journal;"19825676, 19832052";0,275;Q3;34;63;194;1932;140;193;0,61;30,67;38,91;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
10;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,271;Q3;35;40;69;1683;53;67;0,56;42,08;22,31;6;0;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q3); Ecology (Q3); Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
11;17192;"Seed Science and Technology";journal;"02510952";0,211;Q4;50;2;168;48;150;168;0,63;24,00;28,57;0;0;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
12;20100195028;"International Journal of Plant Biology";journal;"20370164, 20370156";0,162;Q4;14;9;22;191;11;22;0,57;21,22;46,15;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
13;21100431319;"Journal of Crop Science and Biotechnology";journal;"20058276, 19759479";0,123;Q4;23;36;2;1243;2;2;1,00;34,53;26,27;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2010, 2012, 2014-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;21100781511;"Agriculture (Switzerland)";journal;"20770472";;-;66;18;78;808;95;77;1,21;44,89;23,38;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Agronomy and Crop Science; Food Science; Plant Science";"Agricultural and Biological Sciences"
15;21100898636;"Foods";journal;"23048158";;-;97;42;54;1760;31;52;0,57;41,90;50,34;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science; Health Professions (miscellaneous); Health (social science); Microbiology; Plant Science";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
