Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";1,800;Q1;103;140;655;4202;1702;346;3,20;30,01;52,46;34;114;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
2;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";1,465;Q1;138;227;647;7439;2399;519;3,90;32,77;45,17;0;114;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Health Professions; Medicine"
3;21100414801;"Current protocols in mouse biology";journal;"21612617";1,202;-;23;17;56;0;114;56;2,06;0,00;53,62;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2020";"Medicine (miscellaneous) (Q1)";"Medicine"
4;19700201601;"Journal of laboratory automation";journal;"22110690, 22110682";0,898;Q1;46;0;153;0;490;143;2,39;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1999-2002, 2004-2016";"Computer Science Applications (Q1); Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Health Professions; Medicine"
5;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,701;Q1;80;136;377;3740;553;339;1,44;27,50;45,80;0;102;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
6;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,604;Q2;37;15;48;491;95;48;1,40;32,73;30,23;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Histology (Q2); Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
7;21100799933;"SLAS Technology";journal;"24726311, 24726303";0,511;Q2;31;69;71;2284;142;63;2,00;33,10;28,82;1;12;United States;Northern America;"SAGE Publications Inc.";"2016-2023";"Computer Science Applications (Q2); Medical Laboratory Technology (Q2)";"Computer Science; Health Professions"
8;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,509;Q2;60;330;416;8926;632;416;1,53;27,05;45,17;4;152;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
9;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,402;Q2;131;173;447;6344;584;440;1,35;36,67;40,17;2;22;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q2); Instrumentation (Q2); Medical Laboratory Technology (Q2); Histology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
10;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,394;Q2;62;122;346;2908;364;337;1,02;23,84;42,56;0;49;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Immunology (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
11;21100854647;"Applied In Vitro Toxicology";journal;"23321512, 23321539";0,283;Q3;15;36;7;1870;10;7;1,50;51,94;46,43;3;9;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Medical Laboratory Technology (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
12;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,237;Q3;31;55;165;1843;115;164;0,77;33,51;46,35;1;26;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
13;28203;"Bio-Medical Engineering";journal;"00063398, 15738256";0,152;Q3;19;97;275;1210;123;275;0,50;12,47;26,71;0;11;United States;Northern America;"Springer New York";"1967-2023";"Medical Laboratory Technology (Q3); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Health Professions; Medicine"
14;5600152807;"Laboratory Equipment";journal;"00236810";0,101;Q4;1;0;53;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"Laboratory Equipment";"2006-2008";"Assessment and Diagnosis (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Nursing"
15;21101070364;"Advanced Ultrasound in Diagnosis and Therapy";journal;"25762516, 25762508";;-;8;25;0;593;0;0;0,00;23,72;46,39;0;12;United States;Northern America;"Pringma, LLC";"2018-2023";"Medical Laboratory Technology; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
16;21101087137;"Animal Models and Experimental Medicine";journal;"25762095, 20965451";;-;25;45;0;2029;0;0;0,00;45,09;42,53;2;14;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Biochemistry; Medical Laboratory Technology; Medicine (miscellaneous); Molecular Biology; Veterinary (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Veterinary"
