Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;36238;"Therapiewoche Schweiz";journal;"02566869";0,101;Q4;1;0;15;0;0;15;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Therapiewoche Verlag";"1990-2000";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
10;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,152;Q4;68;44;88;1686;32;87;0,37;38,32;34,31;3;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (medical) (Q3); Immunology (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19484;"Antibiotics and chemotherapy";journal;"00664758, 16622863";0,156;Q3;8;0;18;0;7;18;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1956, 1964-1965, 1968-1971, 1974-1976, 1978-1983, 1985, 1987-1989, 1991-1992, 1994-1996, 1998, 2000";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,205;Q3;41;39;110;816;103;109;0,72;20,92;35,65;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,242;Q3;41;50;239;286;146;239;0,34;5,72;29,76;0;0;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Biomaterials (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
6;20570;"Chemotherapy";journal;"00093157, 14219794";0,382;Q3;61;54;219;1516;283;213;1,31;28,07;33,49;4;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21194;"Pharmacology";journal;"00317012, 14230313";0,436;Q2;67;90;232;2715;341;227;1,07;30,17;28,31;1;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;22410;"Inflammation Research";journal;"1420908X, 10233830";0,622;Q2;107;123;445;3127;692;440;1,47;25,42;34,81;4;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
3;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,679;Q2;86;47;165;1229;305;163;1,90;26,15;35,25;3;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;61687;"Antiviral Chemistry and Chemotherapy, Supplement";journal;"13502816";0,778;Q2;12;0;17;0;57;17;3,35;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1993-1995, 1997, 2001";"Pharmacology (Q2); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
1;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,001;Q1;261;236;561;20896;3039;545;5,26;88,54;34,52;15;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
