Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,440;-;167;48;128;1178;174;128;1,42;24,54;16,48;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
2;12383;"International Journal of Impact Engineering";journal;"0734743X";0,845;Q1;152;134;251;2318;294;250;0,99;17,30;12,05;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
3;50170;"International Journal of Mechanical Sciences";journal;"00207403";0,994;-;140;110;426;2323;476;422;1,08;21,12;13,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
4;12274;"Progress in Aerospace Sciences";journal;"03760421";0,761;Q1;137;18;51;2520;160;50;3,11;140,00;9,09;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
5;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,210;Q1;122;78;213;1607;267;201;1,03;20,60;10,63;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
6;12375;"Advances in Space Research";journal;"02731177, 18791948";0,284;Q2;114;715;1876;12508;969;1875;0,54;17,49;20,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
7;12372;"Acta Astronautica";journal;"00945765";0,278;Q2;105;210;526;1729;261;520;0,49;8,23;13,47;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Aerospace Engineering (Q2)";"Engineering"
8;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,115;Q1;90;30;109;764;121;107;0,94;25,47;15,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
9;23969;"Proceedings of the Institution of Mechanical Engineers, Part D: Journal of Automobile Engineering";journal;"09544070, 20412991";0,261;Q2;74;105;311;1607;143;309;0,49;15,30;8,07;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
10;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,582;-;70;51;136;1111;90;134;0,80;21,78;18,48;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
11;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,784;Q1;69;56;137;1192;143;137;1,10;21,29;15,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
12;20446;"International Journal of Engine Research";journal;"14680874, 20413149";0,608;Q1;66;21;58;430;69;58;0,73;20,48;6,82;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
13;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,101;Q4;59;0;42;0;4;38;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Automotive Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
14;29080;"Proceedings of the Institution of Mechanical Engineers, Part G: Journal of Aerospace Engineering";journal;"09544100";0,390;Q2;53;25;82;747;37;82;0,40;29,88;5,88;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
15;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;23;66;570;30;63;0,39;24,78;21,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
16;12444;"Aeronautical Journal";journal;"20596464, 00019240";0,465;Q2;50;69;188;1430;107;188;0,60;20,72;3,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-1992, 1994-2023";"Aerospace Engineering (Q2)";"Engineering"
17;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,481;Q2;48;41;91;918;58;91;0,64;22,39;7,04;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Energy Engineering and Power Technology (Q1); Aerospace Engineering (Q2); Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
18;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,149;Q3;43;16;65;506;19;63;0,17;31,63;17,86;10;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
19;12633;"Aircraft Engineering and Aerospace Technology";journal;"00022667";0,161;Q3;38;341;1145;292;22;1145;0,02;0,86;7,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1929-2023";"Aerospace Engineering (Q3)";"Engineering"
20;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,122;Q3;37;23;84;450;20;84;0,14;19,57;11,43;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q3); Geography, Planning and Development (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
21;29420;"Metal Powder Report";journal;"18734065, 00260657";0,127;Q3;31;86;281;48;19;173;0,03;0,56;10,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
22;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,202;Q3;27;36;115;1248;26;111;0,13;34,67;8,51;0;0;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
23;19955;"Economic Affairs";journal;"02650665, 14680270";0,185;Q3;23;34;106;424;13;106;0,15;12,47;5,56;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
24;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,160;Q3;19;16;47;454;7;47;0,18;28,38;23,53;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q1); Aerospace Engineering (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Engineering; Social Sciences"
25;87779;"Aircraft Design";journal;"13698869";0,251;Q2;15;0;29;0;22;29;0,58;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1998-2001";"Aerospace Engineering (Q2)";"Engineering"
26;30115;"Space Technology";journal;"08929270";0,102;Q4;14;22;52;309;3;52;0,06;14,05;10,53;0;0;United Kingdom;Western Europe;"Lister Science";"1986-2007";"Aerospace Engineering (Q4)";"Engineering"
27;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,167;Q3;11;31;15;1269;2;15;0,13;40,94;35,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
28;21100581644;"Brownfield Sites: Assessment, Rehabilitation and Development";conference and proceedings;"-";0,104;-;1;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
