Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20191;"Academy of Management Journal";journal;"00014273";8,050;Q1;375;59;194;4849;1607;186;7,32;82,19;33,10;11;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;22951;"Journal of Marketing";journal;"15477185, 00222429";6,820;Q1;284;61;167;3581;1444;164;8,19;58,70;22,96;18;0;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;23157;"Strategic Management Journal";journal;"10970266, 01432095";6,345;Q1;333;75;221;6053;1563;221;5,89;80,71;23,08;36;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;22961;"Journal of Marketing Research";journal;"00222437, 15477193";5,211;Q1;202;92;229;3774;871;210;3,07;41,02;25,12;26;0;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;22899;"Journal of Consumer Research";journal;"00935301, 15375277";4,912;Q1;220;74;232;4070;1178;231;4,20;55,00;47,53;16;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;23714;"Marketing Science";journal;"07322399, 1526548X";4,171;Q1;153;77;243;2749;626;233;2,58;35,70;18,18;23;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;24392;"Journal of International Business Studies";journal;"00472506, 14786990";3,835;Q1;229;63;272;4552;1480;253;4,42;72,25;36,84;39;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;20650;"Journal of Management Studies";journal;"00222380, 14676486";3,763;Q1;221;77;184;6574;1211;180;5,29;85,38;19,10;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
9;19900191906;"Academy of Management Annals";journal;"19416520, 19416067";3,158;Q1;109;16;13;2699;68;13;5,23;168,69;57,50;3;0;United States;Northern America;"Academy of Management";"2010-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
10;23860;"Journal of Business Venturing";journal;"08839026";3,122;Q1;224;42;116;4045;621;110;5,00;96,31;20,43;29;0;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
11;21149;"Leadership Quarterly";journal;"10489843";2,997;Q1;189;84;192;6852;854;180;3,78;81,57;41,14;29;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
12;22944;"Journal of International Marketing";journal;"15477215, 1069031X";2,981;Q1;107;21;62;1652;314;61;4,05;78,67;32,65;4;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;30718;"Annals of Tourism Research";journal;"01607383";2,749;-;216;89;151;5442;710;147;4,28;61,15;43,79;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
14;4700152287;"Academy of Management Perspectives";journal;"15589080";2,660;Q1;156;40;123;1381;511;99;5,11;34,53;23,73;1;0;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
15;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";2,553;Q1;207;53;145;4628;877;143;3,07;87,32;28,99;9;0;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;100147318;"Entrepreneurship Theory and Practice";journal;"10422587, 15406520";2,492;Q1;198;60;172;4278;930;158;4,80;71,30;20,35;19;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;144651;"Journal of Technology Transfer";journal;"08929912";2,336;Q1;102;33;115;1853;246;105;1,56;56,15;27,27;14;0;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Accounting (Q1); Business and International Management (Q1); Engineering (miscellaneous) (Q1)";"Business, Management and Accounting; Engineering"
18;22486;"R and D Management";journal;"14679310, 00336807";2,086;Q1;119;32;109;2151;550;105;5,50;67,22;28,57;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
19;17496;"Journal of Corporate Finance";journal;"09291199";2,055;Q1;131;97;135;4634;430;132;2,23;47,77;26,32;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;15806;"International Public Management Journal";journal;"15593169, 10967494";2,024;Q1;57;19;67;1133;114;61;0,77;59,63;28,57;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
21;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,904;Q1;106;73;183;3295;480;181;2,37;45,14;27,78;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;26043;"Economy and Society";journal;"03085147, 14695766";1,850;Q1;102;27;78;1583;297;75;2,94;58,63;41,18;7;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;4400151503;"Federal Reserve Bank of St. Louis Review";journal;"00149187";1,830;Q1;42;24;112;636;131;102;1,04;26,50;25,00;15;0;United States;Northern America;"Federal Reserve Bank of St.Louis";"2005-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
24;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,734;Q1;144;87;242;3310;787;235;2,89;38,05;22,34;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
25;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";1,729;Q1;126;25;78;936;237;69;3,10;37,44;25,49;5;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
26;145211;"Asia Pacific Journal of Management";journal;"02174561";1,526;Q1;95;41;113;2999;398;103;3,34;73,15;26,51;4;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;11800154593;"Strategic Organization";journal;"1741315X, 14761270";1,512;Q1;73;18;56;1088;124;40;1,83;60,44;32,14;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
28;22706;"International Journal of Forecasting";journal;"01692070";1,417;Q1;119;85;185;3001;411;152;1,79;35,31;24,05;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
29;29400;"Journal of World Business";journal;"10909516";1,377;Q1;142;56;119;3701;511;113;4,14;66,09;30,77;11;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;18700156709;"Management and Organization Review";journal;"17408776, 17408784";1,369;Q1;74;29;84;1168;190;78;1,94;40,28;31,91;4;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
31;17700156774;"European Management Review";journal;"17404762, 17404754";1,331;Q1;44;17;50;1247;96;37;1,92;73,35;25,00;4;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
32;17500155110;"Foundations and Trends in Entrepreneurship";journal;"15513114, 15513122";1,302;Q1;38;3;17;245;69;17;3,27;81,67;0,00;2;0;United States;Northern America;"Now Publishers Inc";"2005-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";1,299;Q1;90;35;71;1331;173;69;2,19;38,03;51,00;9;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;28179;"Journal of Advertising";journal;"15577805, 00913367";1,211;Q1;132;35;112;1790;248;109;1,48;51,14;35,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
35;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";1,182;Q1;147;36;120;2214;389;115;2,94;61,50;29,41;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
36;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,111;Q1;65;17;50;975;158;48;1,68;57,35;65,38;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
37;22839;"International Marketing Review";journal;"02651335";1,109;Q1;106;35;119;1825;313;118;1,76;52,14;21,67;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;14704;"Technological Forecasting and Social Change";journal;"00401625";1,075;Q1;179;136;317;6839;897;302;2,57;50,29;27,30;63;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
39;20633;"Journal of International Management";journal;"10754253";1,046;Q1;84;27;93;2131;258;85;2,44;78,93;32,14;4;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;17914;"Venture Capital";journal;"14645343, 13691066";1,040;-;63;17;53;777;78;51;0,83;45,71;20,00;5;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
41;19696;"International Journal of Project Management";journal;"02637863";1,035;Q1;179;99;256;4796;926;243;3,05;48,44;27,19;22;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
42;23687;"Marketing Letters";journal;"1573059X, 09230645";1,008;Q1;84;26;84;963;131;83;1,18;37,04;25,71;0;0;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;19691;"International Journal of Electronic Commerce";journal;"10864415, 15579301";1,001;Q1;97;24;73;1177;182;60;2,35;49,04;46,30;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;21216;"MIT Sloan Management Review";journal;"15329194";0,992;Q1;118;71;175;382;340;143;1,60;5,38;20,75;0;0;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
45;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";0,991;Q1;99;46;118;2509;244;117;1,97;54,54;41,60;11;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
46;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,960;Q1;61;42;126;1561;162;124;0,78;37,17;23,46;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
47;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,956;-;87;28;83;1466;203;78;2,04;52,36;30,00;1;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1)";"Business, Management and Accounting"
48;23665;"International Business Review";journal;"09695931";0,950;Q1;124;50;140;3872;403;138;2,61;77,44;31,62;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,896;Q1;88;70;328;2768;865;302;2,15;39,54;34,22;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Business and International Management (Q1); Chemistry (miscellaneous) (Q1); Mechanics of Materials (Q1); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
50;28552;"International Small Business Journal";journal;"02662426";0,886;Q1;113;37;90;2883;215;85;2,02;77,92;39,47;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
51;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";0,881;Q1;112;41;83;2938;228;79;1,89;71,66;29,11;20;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;11000153782;"Management International Review";journal;"09388249, 18618901";0,872;Q1;71;38;106;3115;197;104;1,19;81,97;21,84;10;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
53;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,869;-;139;209;401;13606;834;395;1,69;65,10;38,27;47;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
54;15496;"International Journal of Intercultural Relations";journal;"01471767";0,852;Q1;102;75;150;4286;370;148;1,84;57,15;54,55;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
55;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,839;Q1;253;340;1309;21450;2965;1280;1,85;63,09;35,96;92;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
56;19786;"Utilities Policy";journal;"09571787";0,817;Q1;63;31;93;1103;152;84;1,31;35,58;24,19;19;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
57;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,783;Q1;54;16;57;1444;101;53;1,60;90,25;50,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
58;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,769;Q1;46;18;54;724;77;48;1,00;40,22;48,48;0;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Communication (Q1)";"Business, Management and Accounting; Social Sciences"
59;20060;"Economics of Governance";journal;"14356104, 14358131";0,764;Q1;30;17;49;791;55;46;0,84;46,53;11,54;8;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";0,748;Q1;94;16;68;1034;155;66;1,62;64,63;11,36;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
61;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,737;-;79;31;85;1827;157;79;1,28;58,94;19,40;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
62;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,729;Q1;28;24;45;1141;93;45;2,07;47,54;32,61;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
63;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,720;Q1;60;41;96;2663;171;93;1,63;64,95;39,81;9;0;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
64;22336;"Harvard Business Review";journal;"00178012";0,717;Q1;206;241;835;0;1523;536;1,41;0,00;23,88;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Medicine (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
65;20209;"Business Horizons";journal;"00076813";0,706;Q1;118;60;188;1266;419;130;2,42;21,10;27,47;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
66;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,697;Q1;39;52;169;2416;352;168;2,41;46,46;54,72;4;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
67;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,691;Q1;42;61;178;1569;162;170;0,86;25,72;30,88;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Business and International Management (Q1); Strategy and Management (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Business, Management and Accounting; Mathematics"
68;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,689;Q1;44;124;339;2069;286;338;0,63;16,69;48,28;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
69;25561;"Futures";journal;"00163287";0,689;Q1;98;121;307;4773;545;289;1,67;39,45;27,23;42;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
70;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,678;Q1;66;39;132;1641;132;131;0,93;42,08;17,58;0;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
71;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,669;Q1;39;21;63;834;85;58;1,19;39,71;27,27;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
72;4100151530;"Advances in International Marketing";book series;"14747979";0,656;Q1;19;24;41;573;84;38;2,05;23,88;26,79;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2007, 2009, 2011-2013, 2015";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
73;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,647;Q1;60;21;64;1078;114;61;1,20;51,33;54,00;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
74;15725;"Voluntas";journal;"09578765, 15737888";0,644;Q1;67;39;69;2236;96;67;1,04;57,33;41,46;14;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
75;14453;"Emerging Markets Review";journal;"18736173, 15660141";0,629;Q1;69;29;65;1327;111;65;1,91;45,76;19,30;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;145291;"Business Process Management Journal";journal;"14637154";0,604;Q1;95;46;146;2559;398;144;2,47;55,63;19,82;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
77;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,594;Q1;93;44;111;1503;107;101;1,08;34,16;13,41;25;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
78;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,583;Q1;46;31;65;1572;74;63;1,34;50,71;48,65;2;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q1); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
79;17700156775;"Corporate Reputation Review";journal;"13633589, 14791889";0,565;Q1;72;19;74;846;123;67;1,22;44,53;36,17;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1997-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
80;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,558;Q1;84;70;179;3586;285;176;1,24;51,23;32,61;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
81;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,554;Q1;29;20;60;740;64;53;0,95;37,00;18,75;0;0;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
82;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,536;-;59;26;88;1026;106;83;0,78;39,46;21,82;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Management Information Systems (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
83;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,533;Q1;63;66;196;1656;221;167;0,58;25,09;35,71;1;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;18800156725;"Research Journal of Business Management (discontinued)";journal;"18191932, 21520437";0,526;Q1;14;19;12;505;19;12;1,58;26,58;24,00;1;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
