Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;1;2;217;0;2;0,00;217,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
2;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;44;117;825;6;88;0,05;18,75;59,09;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
3;21101173102;"Chiasma";book series;"13807811";;-;1;2;1;211;0;1;0,00;105,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995, 2000, 2002, 2004-2008, 2010, 2012-2014, 2016-2018, 2020";"Literature and Literary Theory";"Arts and Humanities"
4;21101148499;"Costerus New Series";book series;"01659618";;-;9;59;124;2672;8;12;0,04;45,29;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
5;21101155647;"Cross/Cultures";book series;"09241426";;-;12;89;62;3149;1;4;0,02;35,38;20,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
6;6500153185;"Essays and Studies";book series;"00711357";;-;8;6;0;422;0;0;0,00;70,33;50,00;0;0;United Kingdom;Western Europe;"Boydell and Brewer Ltd";"2002-2012";"Literature and Literary Theory";"Arts and Humanities"
7;16200154750;"European Joyce Studies";book series;"18757340, 09239855";;-;4;13;0;346;0;0;0,00;26,62;33,33;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2002-2005, 2009, 2011-2014, 2016, 2021-2022";"Literature and Literary Theory";"Arts and Humanities"
8;21101145383;"Faux Titre";book series;"01679392";;-;6;99;373;4176;5;35;0,01;42,18;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
9;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";;-;5;12;0;652;0;0;0,00;54,33;15,38;0;0;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Classics; Literature and Literary Theory";"Arts and Humanities"
10;21101170615;"Internationale Forschungen zur Allgemeinen und Vergleichenden Literaturwissenschaft";book series;"09296999";;-;9;80;94;2982;5;27;0,03;37,28;66,67;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1993-2022";"Literature and Literary Theory";"Arts and Humanities"
11;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";;-;10;21;0;766;0;0;0,00;36,48;20,00;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
12;16100154798;"Milton Studies";book series;"00768820";;-;11;8;0;402;0;0;0,00;50,25;25,00;0;0;United States;Northern America;"University of Pittsburgh";"2002-2009, 2011-2023";"Literature and Literary Theory";"Arts and Humanities"
13;16000154746;"Neue Rundschau";book series;"00283347";;-;3;44;0;270;0;0;0,00;6,14;15,00;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
14;17100154743;"Shakespeare Survey";book series;"00809152";;-;10;23;0;1040;0;0;0,00;45,22;9,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2008";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
15;21101170614;"Studies in Slavic Literature and Poetics";book series;"01690175";;-;4;1;29;295;0;1;0,00;295,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1983-1984, 1993-1994, 1996-1997, 2002-2004, 2006-2010, 2012-2013, 2015-2016, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
16;21101145626;"Textxet: Studies in Comparative Literature";book series;"09275754";;-;8;17;263;570;2;2;0,01;33,53;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2005, 2007, 2009, 2012-2023";"Literature and Literary Theory";"Arts and Humanities"
17;5700179313;"Yale French Studies";book series;"00440078";;-;13;25;0;532;0;0;0,00;21,28;34,78;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
