Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100203940;"Scripta Theologica";journal;"00369764";0,147;Q2;5;28;71;609;6;71;0,11;21,75;3,45;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
2;21100247035;"Estudios Biblicos";journal;"00141437";0,134;Q2;3;17;38;689;2;38;0,04;40,53;6,67;0;0;Spain;Western Europe;"Facultad de Teologia San Damaso";"2010-2022";"Religious Studies (Q2)";"Arts and Humanities"
3;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,123;Q2;9;51;102;2041;12;100;0,09;40,02;30,51;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
4;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,106;Q3;7;30;70;1285;5;64;0,10;42,83;16,67;0;0;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
5;21100226416;"Cauriensia";journal;"18864945";0,100;Q4;8;22;43;1343;1;42;0,02;61,05;27,27;0;0;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q4)";"Arts and Humanities"
6;21100238615;"Estudios Eclesiasticos";journal;"02101610";0,100;Q4;7;29;89;1257;2;82;0,03;43,34;32,00;0;0;Spain;Western Europe;"Universidad Pontificia Comillas";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
7;5700168416;"Ilu";journal;"19883269, 11354712";0,100;Q4;7;242;251;6523;3;248;0,01;26,95;53,89;0;0;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
8;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;14;44;1047;4;44;0,07;74,79;36,36;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
9;16100154771;"Studia Monastica";book series;"00393258";0,100;Q4;4;8;39;424;1;38;0,03;53,00;11,11;0;0;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
10;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;9;34;287;0;32;0,00;31,89;70,00;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
