Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100922606;"Lancet Digital Health, The";journal;"25897500";6,433;Q1;66;127;348;3313;4250;145;13,67;26,09;40,47;0;63;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Decision Sciences (miscellaneous) (Q1); Health Informatics (Q1); Health Information Management (Q1); Medicine (miscellaneous) (Q1)";"Decision Sciences; Health Professions; Medicine"
2;21101012669;"npj Digital Medicine";journal;"23986352";3,552;Q1;84;192;439;9529;6785;376;15,63;49,63;35,17;21;72;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Computer Science Applications (Q1); Health Informatics (Q1); Health Information Management (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Health Professions; Medicine"
3;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,300;Q1;104;153;661;5763;1700;642;2,20;37,67;33,03;4;62;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Health Information Management (Q1); Statistics and Probability (Q1); Epidemiology (Q2)";"Health Professions; Mathematics; Medicine"
4;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,909;Q2;52;48;124;1403;512;105;4,00;29,23;64,96;0;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
5;21100909462;"BMJ Health and Care Informatics";journal;"26321009";0,871;Q2;43;48;178;1328;593;157;3,51;27,67;39,05;2;23;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
6;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,736;Q2;45;34;92;1640;333;92;3,30;48,24;47,24;3;5;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
7;21100381648;"Journal of Communication in Healthcare";journal;"17538076, 17538068";0,527;Q3;19;43;107;1300;172;85;1,61;30,23;69,66;1;29;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Communication (Q2); Public Health, Environmental and Occupational Health (Q2); Health Information Management (Q3)";"Health Professions; Medicine; Social Sciences"
8;21100851335;"Healthcare Technology Letters";journal;"20533713";0,509;Q3;33;13;99;534;289;94;2,67;41,08;33,96;0;2;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine"
9;21100929584;"Open Journal of Bioresources";journal;"20565542";0,351;Q3;6;0;27;0;35;27;1,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2019-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
10;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,120;Q4;19;19;79;718;33;75;0,29;37,79;48,72;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Health Informatics (Q4); Health Information Management (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
11;21101150730;"Hospital Practice";journal;"21548331, 23771003";;-;29;57;154;2410;275;140;1,76;42,28;39,62;0;22;United Kingdom;Western Europe;"Informa UK Ltd";"1995-2000, 2009-2023";"Clinical Biochemistry; Health Information Management";"Biochemistry, Genetics and Molecular Biology; Health Professions"
12;21101124158;"Journal of Medicine Access";journal;"27550834";;-;2;12;0;509;0;0;0,00;42,42;35,14;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2022-2023";"Health Informatics; Health Information Management; Health Policy; Medicine (miscellaneous)";"Health Professions; Medicine"
