Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,568;Q1;222;522;1238;8312;3350;1071;2,42;15,92;12,35;56;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,347;Q3;45;20;62;446;52;62;0,53;22,30;15,89;0;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Neurology (clinical) (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,341;Q3;62;140;401;2214;220;373;0,46;15,81;5,77;3;0;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
4;21775;"Neurological Surgery";journal;"03012603, 18821251";0,224;Q3;23;159;448;2726;98;413;0,19;17,14;5,19;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
5;17969;"Neurology India";journal;"19984022, 00283886";0,173;Q3;56;151;336;2432;109;272;0,32;16,11;18,50;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
6;19313;"Clinical Neurology";journal;"18820654, 0009918X";0,144;Q4;22;174;655;2477;97;639;0,10;14,24;15,83;0;0;Japan;Asiatic Region;"Societas Neurologica Japonica";"1972-2023";"Neurology (clinical) (Q4)";"Medicine"
7;18099;"No To Hattatsu";journal;"00290831";0,132;Q4;13;79;264;931;28;245;0,11;11,78;26,60;0;0;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Neurology (clinical) (Q4)";"Medicine"
8;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,126;Q4;8;92;289;1553;26;286;0,10;16,88;4,46;1;0;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
9;23426;"Equilibrium Research";journal;"03855716";0,116;Q4;12;37;135;587;8;135;0,08;15,86;14,63;0;0;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Neurology (clinical) (Q4); Otorhinolaryngology (Q4)";"Medicine"
10;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,113;Q4;5;15;68;157;3;60;0,04;10,47;13,51;0;0;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
11;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,105;Q4;28;39;106;961;2;101;0,03;24,64;17,24;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
12;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,103;Q4;4;44;60;737;1;58;0,02;16,75;11,84;0;0;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
13;20011;"Chinese Journal of Neurology";journal;"10067876";0,101;Q4;18;79;226;670;5;207;0,03;8,48;38,18;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
