Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,162;Q3;34;809;2856;5459;354;942;0,11;6,75;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;131;311;1778;234;308;0,79;13,57;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
3;13956;"Lethaia";journal;"00241164, 15023931";1,160;Q1;65;46;141;2492;284;133;1,98;54,17;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,191;Q3;9;65;150;1382;29;124;0,20;21,26;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
5;19700174996;"European Life Science Journal";trade journal;"20001444";0,100;Q4;1;16;121;0;0;119;0,00;0,00;Norway;Western Europe;"International Business Media AB";"2009-2011";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;17266;"Blyttia (discontinued)";journal;"00065269";0,190;Q4;7;42;120;568;8;102;0,07;13,52;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
7;3200147836;"Norsk Epidemiologi";journal;"08032491";0,154;Q4;23;27;82;962;21;78;0,09;35,63;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q4)";"Medicine"
8;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,150;Q3;11;28;76;875;11;72;0,12;31,25;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
9;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,126;Q3;9;27;82;635;12;65;0,19;23,52;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
10;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;15;58;958;89;54;1,30;63,87;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
