Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
68;17300154938;"Bulletin of the Geological Society of Malaysia";journal;"01266187";0,100;Q4;17;19;41;244;4;39;0,10;12,84;17,65;2;0;Malaysia;Asiatic Region;"Persatuan Geologi Malaysia";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
67;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,100;Q4;10;19;51;401;0;45;0,00;21,11;40,00;0;0;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
66;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,101;Q4;13;12;23;347;0;23;0,00;28,92;33,33;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;19700176606;"Malaysian Journal of Consumer and Family Economics";journal;"15112802";0,101;Q4;8;12;28;306;0;28;0,00;25,50;64,00;0;0;Malaysia;Asiatic Region;"Malaysian Consumer and Family Economics Association";"2007-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
64;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";0,101;Q4;7;56;26;651;0;26;0,00;11,63;30,00;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology (Q4); Instrumentation (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Physics and Astronomy"
63;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,102;Q2;7;7;10;102;0;9;0,00;14,57;57,14;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
62;11300153719;"Malaysian Journal of Economic Studies";journal;"15114554";0,102;Q4;14;10;27;276;6;26;0,16;27,60;44,44;0;0;Malaysia;Asiatic Region;"Malaysian Economic Association";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
61;21100211350;"Malaysian Journal of Public Health Medicine";journal;"16750306";0,102;Q4;14;0;12;0;0;10;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"Malaysian Public Health Physicians Association";"2007, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
60;21100255335;"NetApps 2008 - International Conference on Network Applications, Protocols and Services 2008";conference and proceedings;"-";0,102;-;3;0;31;0;4;29;0,13;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
59;11300153737;"Malaysian Journal of Medicine and Health Sciences";journal;"16758544";0,103;Q4;12;25;45;643;3;40;0,08;25,72;45,61;0;0;Malaysia;Asiatic Region;"Faculty of Medicine and Health Sciences, University Putra Malaysia";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
58;19600162202;"Malaysian Journal of Soil Science";journal;"13947990";0,103;Q4;14;8;8;151;0;8;0,00;18,88;20,00;0;0;Malaysia;Asiatic Region;"Malaysian Society of Soil Science";"2009-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
57;17300154851;"Proceedings of the 5th IASTED Asian Conference on Communication Systems and Networks, AsiaCSN 2008";conference and proceedings;"-";0,103;-;3;0;36;0;4;35;0,11;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Computer Networks and Communications; Education; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering; Social Sciences"
56;19600162006;"International Journal of Business and Society";journal;"15116670";0,106;Q4;25;14;12;603;3;12;0,25;43,07;40,91;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;95123;"Malaysian Journal of Medical Sciences";journal;"1394195X";0,106;Q4;39;48;101;856;9;86;0,11;17,83;30,95;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
54;17500154709;"2008 1st International Conference on Distributed Frameworks and Application, DFmA 2008";conference and proceedings;"-";0,107;-;6;0;34;0;12;33;0,35;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
53;17400154816;"2008 International Conference on Electronic Design, ICED 2008";conference and proceedings;"-";0,107;-;11;0;164;0;41;157;0,25;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Electrical and Electronic Engineering";"Engineering"
52;17200154721;"Proceedings of the 4th IASTED International Conference on Advances in Computer Science and Technology, ACST 2008";conference and proceedings;"-";0,107;-;4;0;72;0;6;70;0,08;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Computer Science (miscellaneous)";"Computer Science"
51;18200156709;"Journal of Engineering Science and Technology";journal;"18234690";0,109;Q4;39;40;40;662;8;39;0,20;16,55;22,22;0;0;Malaysia;Asiatic Region;"Taylor's University";"2009-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
50;56171;"Paper Asia";trade journal;"02184540";0,110;Q3;6;23;93;2;3;86;0,04;0,09;13,33;0;0;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
49;22394;"ABU Technical Review";journal;"01266209";0,111;Q4;4;23;75;25;1;62;0,02;1,09;5,88;0;0;Malaysia;Asiatic Region;"Asia Pacific Broadcasting Union";"1995-1999, 2001-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
48;18800156734;"Journal of Science and Technology in the Tropics";journal;"18235034";0,111;Q4;4;11;25;142;2;23;0,08;12,91;31,25;0;0;Malaysia;Asiatic Region;"COSTAM and Akademi Sains Malaysia";"2009-2017";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
47;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,111;Q3;18;50;21;1524;1;21;0,05;30,48;46,58;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,111;Q4;8;35;96;159;6;96;0,06;4,54;7,53;0;0;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
45;19200157039;"Tropical Life Sciences Research";journal;"19853718, 21804249";0,112;Q4;26;20;20;615;4;20;0,20;30,75;31,11;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
44;7600153103;"Malaysian Journal of Computer Science";journal;"01279084";0,118;Q4;23;14;38;339;29;38;0,86;24,21;40,63;0;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
43;6800153108;"Jurnal Pengurusan";journal;"01272713";0,123;Q3;19;15;25;861;5;25;0,20;57,40;56,10;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
42;19200156953;"Malaysian Journal of Mathematical Sciences";journal;"18238343";0,123;Q4;18;17;61;249;3;61;0,04;14,65;17,24;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
41;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,124;Q2;19;14;16;293;4;16;0,25;20,93;56,52;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
40;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,125;Q4;19;12;11;493;2;11;0,18;41,08;35,00;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;15500154710;"Pertanika Journal of Tropical Agricultural Science";journal;"15113701";0,125;Q4;23;40;84;906;22;84;0,25;22,65;27,50;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
38;11600153409;"Malaysian Family Physician";journal;"1985207X";0,138;Q2;20;41;87;583;18;67;0,14;14,22;53,19;0;0;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Family Practice (Q2); Community and Home Care (Q3)";"Medicine; Nursing"
37;86787;"Malayan Nature Journal";journal;"00251291";0,141;Q4;11;9;22;340;7;22;0,32;37,78;23,08;0;0;Malaysia;Asiatic Region;"Malaysian Nature Society";"1977, 1982-1984, 2008-2015, 2017-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
36;7700153224;"Sains Malaysiana";journal;"01266039";0,141;Q3;43;150;230;2782;48;230;0,22;18,55;31,97;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
35;17100154745;"Proceedings of the 4th IASTED Asian Conference on Power and Energy Systems, AsiaPES 2008";conference and proceedings;"-";0,142;-;5;0;70;0;16;68;0,23;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Energy Engineering and Power Technology";"Energy"
34;17700156532;"Journal of Sustainability Science and Management";journal;"26727226, 18238556";0,145;Q3;22;28;27;577;4;27;0,15;20,61;33,33;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Terengganu";"2009-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
33;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,147;Q4;36;41;57;1106;22;55;0,36;26,98;51,35;0;0;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
32;21100199113;"Asian Journal of Business and Accounting";journal;"21803137, 19854064";0,150;Q3;17;11;21;592;9;21;0,43;53,82;53,85;0;0;Malaysia;Asiatic Region;"Faculty of Business and Economics,University of Malaya";"2008-2023";"Business and International Management (Q3); Accounting (Q4)";"Business, Management and Accounting"
31;19200156707;"Neurology Asia";journal;"18236138";0,151;Q4;18;43;65;880;25;63;0,38;20,47;29,63;0;0;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
30;21100198926;"CFD Letters";journal;"21801363";0,157;Q3;23;19;11;361;3;7;0,27;19,00;10,71;0;0;Malaysia;Asiatic Region;"";"2009-2014, 2018-2023";"Fluid Flow and Transfer Processes (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
29;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,158;Q3;27;19;66;959;16;66;0,20;50,47;22,45;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;21100205927;"Journal of Oil Palm Research";journal;"15112780";0,158;Q4;32;23;61;495;18;61;0,30;21,52;32,69;0;0;Malaysia;Asiatic Region;"Lembaga Minyak Sawit Malaysia";"2008-2023";"Agronomy and Crop Science (Q4); Biomaterials (Q4); Food Science (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Energy; Materials Science"
27;17838;"Medical Journal of Malaysia";journal;"03005283";0,168;Q3;42;94;427;1393;161;402;0,30;14,82;40,22;0;0;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;5900153314;"Malaysian Forester";journal;"03022935";0,171;Q3;11;21;67;303;9;67;0,16;14,43;18,52;0;0;Malaysia;Asiatic Region;"Forestry Department of Peninsular Malaysia";"1979, 2007-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
25;17300154907;"PECon 2008 - 2008 IEEE 2nd International Power and Energy Conference";conference and proceedings;"-";0,172;-;24;0;317;0;163;316;0,51;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
24;5700165166;"Malaysian Journal of Science";journal;"13943065";0,182;Q2;15;36;128;774;29;120;0,20;21,50;35,94;0;0;Malaysia;Asiatic Region;"Malaysian Abstracting and Indexing System";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
23;21100201063;"Defence S and T Technical Bulletin";journal;"19856571";0,190;Q2;12;17;22;395;8;22;0,36;23,24;35,29;0;0;Malaysia;Asiatic Region;"Science &amp; Technology Research Institute for Defence (STRIDE)";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
22;13000154721;"International Food Research Journal";journal;"22317546, 19854668";0,190;Q3;68;121;121;3593;68;121;0,67;29,69;37,10;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
21;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,191;Q1;19;25;11;620;12;11;1,09;24,80;40,00;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
20;14964;"Asia-Pacific Journal of Molecular Biology and Biotechnology";journal;"01287451";0,194;Q3;22;61;47;832;30;44;0,76;13,64;40,51;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2002-2023";"Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
19;7000153222;"Journal of Rubber Research (discontinued)";journal;"15111768";0,219;Q3;13;19;60;471;15;60;0,23;24,79;26,67;0;0;Malaysia;Asiatic Region;"Malaysian Rubber Board";"2007-2017";"Plant Science (Q3); Organic Chemistry (Q4)";"Agricultural and Biological Sciences; Chemistry"
18;4700153108;"Tropical Biomedicine";journal;"01275720";0,227;Q3;43;83;125;1966;107;125;0,61;23,69;27,31;0;0;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
17;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,246;Q3;25;38;124;811;59;103;0,25;21,34;21,88;1;0;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Health Professions; Medicine"
16;17200;"Malaysian Journal of Pathology";journal;"01268635";0,247;Q3;24;22;64;363;39;63;0,41;16,50;53,33;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100211753;"Asian Myrmecology";journal;"19851944";0,258;Q3;17;8;25;240;16;25;0,64;30,00;14,29;0;0;Malaysia;Asiatic Region;"Penerbit UMS";"2008-2011, 2013-2022";"Ecology (Q3); Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;13800154717;"ASEAN Food Journal";journal;"01277324, 15055337";0,265;Q3;13;0;31;0;23;31;0,20;0,00;0,00;0;0;Malaysia;Asiatic Region;"Asean Food Handling Bureau";"1988, 2007-2008";"Food Science (Q3)";"Agricultural and Biological Sciences"
13;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,293;Q3;29;24;48;826;38;48;0,68;34,42;45,45;0;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q3)";"Social Sciences"
12;22892;"Journal of Tropical Forest Science";journal;"01281283";0,336;Q2;38;53;124;1460;72;115;0,57;27,55;27,62;0;0;Malaysia;Asiatic Region;"Forest Research Institute Malaysia";"1988, 1993-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
11;21100235622;"International Journal of Automotive and Mechanical Engineering";journal;"22298649, 21801606";;-;32;19;0;258;0;0;0,00;13,58;12,00;0;0;Malaysia;Asiatic Region;"The Automotive Engineering Centre (AEC), Universiti Malaysia Pahang";"2010-2023";"Automotive Engineering; Mechanical Engineering";"Engineering"
10;21100278321;"International Journal of China Studies";journal;"21803250";;-;13;29;0;887;0;0;0,00;30,59;36,36;0;0;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
9;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";;-;19;19;9;415;4;8;0,44;21,84;38,10;0;0;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
8;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";;-;28;10;30;313;6;30;0,25;31,30;38,46;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
7;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";;-;7;11;0;338;0;0;0,00;30,73;25,00;0;0;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies; Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
6;21100220470;"Jurnal Teknologi (Sciences and Engineering)";journal;"21803722, 01279696";;-;35;24;1;425;0;1;0,00;17,71;50,00;0;0;Malaysia;Asiatic Region;"Penerbit UTM Press";"2006-2007, 2010-2023";"Engineering (miscellaneous)";"Engineering"
5;19700188164;"Malaysian Journal of Analytical Sciences";journal;"13942506";;-;25;10;0;162;0;0;0,00;16,20;36,67;0;0;Malaysia;Asiatic Region;"Faculty of Science and Technology, Universiti Kebangsaan Malaysia";"2010-2023";"Analytical Chemistry";"Chemistry"
4;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";;-;17;1;0;54;0;0;0,00;54,00;50,00;0;0;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Cultural Studies; Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
3;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";;-;22;17;0;488;0;0;0,00;28,71;28,95;0;0;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Infectious Diseases; Microbiology (medical)";"Medicine"
2;19700188314;"Pertanika Journal of Science and Technology";journal;"01287680";;-;24;38;0;784;0;0;0,00;20,63;27,96;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2010-2023";"Agricultural and Biological Sciences (miscellaneous); Chemical Engineering (miscellaneous); Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Chemical Engineering; Computer Science; Environmental Science"
1;19900194907;"Planning Malaysia";journal;"16756215, 01280945";;-;14;5;0;125;0;0;0,00;25,00;0,00;0;0;Malaysia;Asiatic Region;"Malaysian Institute Of Planners";"2003-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
