Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12503;"Remote Sensing of Environment";journal;"00344257";2,988;Q1;350;128;338;4179;930;336;2,51;32,65;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,444;Q1;187;23;96;548;219;93;2,44;23,83;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
3;12366;"Photogrammetric Engineering and Remote Sensing";journal;"00991112";1,159;Q1;143;108;295;2076;406;275;1,06;19,22;United States;Northern America;"American Society for Photogrammetry and Remote Sensing";"1975-2023";"Computers in Earth Sciences (Q1)";"Earth and Planetary Sciences"
4;29460;"Ground Water";journal;"0017467X, 17456584";1,135;Q1;110;113;348;2894;474;331;1,31;25,61;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Computers in Earth Sciences (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;76104;"Bulletin Geodesique";journal;"00074632";0,799;Q1;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1924-1925, 1928-1940, 1942, 1946-1995";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
6;28439;"Journal of Geodesy";journal;"14321394, 09497714";0,642;Q2;115;41;177;849;132;177;0,69;20,71;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
7;110327;"Computers and Geosciences";journal;"00983004";0,623;Q2;151;102;312;1931;263;309;0,71;18,93;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Information Systems (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences"
8;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,544;Q2;55;30;87;1022;60;87;0,57;34,07;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
9;24501;"Computational Geosciences";journal;"14200597";0,425;Q2;79;15;45;443;41;45;0,84;29,53;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computer Science Applications (Q2); Computers in Earth Sciences (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics"
10;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,421;Q3;57;19;56;274;47;56;0,82;14,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
11;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";0,227;Q3;132;40;102;958;33;101;0,19;23,95;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
12;17473;"Survey Review";journal;"17522706, 00396265";0,181;Q3;34;18;67;226;10;67;0,16;12,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
13;36834;"Earth Observation and Remote Sensing";journal;"10245251";0,155;Q3;4;0;66;0;5;66;0,08;0,00;Switzerland;Western Europe;"Harwood Academic Publishers";"1995-1997, 1999-2000";"Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences"
14;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,136;Q4;43;49;144;1084;12;135;0,07;22,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4); Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
15;55140;"Official Publication - EuroSDR";journal;"02570505";0,121;-;7;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"Institut fur Angewandte Geodaesie";"1987-1988, 1991-1992, 1994-1997, 2009-2011, 2013-2014, 2016-2017, 2019, 2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
16;29186;"Indonesian Journal of Geography";journal;"00249521";0,103;-;11;0;8;0;1;8;0,00;0,00;Indonesia;Asiatic Region;"Gadjah Mada University";"1976-1984, 1986-1987, 1990-1992, 1994-1997, 2015-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
17;19700180786;"Computer Methods in the Geosciences";book series;"1874561X";0,102;Q4;6;15;10;291;0;0;0,00;19,40;United Kingdom;Western Europe;"Elsevier Ltd";"1993, 1995-1997, 2000";"Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences"
18;28609;"Geodezia es Kartografia";journal;"00167118";0,100;Q4;8;13;65;116;0;65;0,00;8,92;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
19;144618;"Geo-Spatial Information Science";journal;"10095020";0,100;Q4;40;51;38;643;2;37;0,05;12,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Computers in Earth Sciences (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
