Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101042995;"Jordan Journal for History and Archaeology";journal;"19969546";0,112;Q3;2;22;68;1683;3;67;0,06;76,50;21,88;0;8;Jordan;Middle East;"Deanship of Academic Research, The University of Jordan";"2019-2023";"History (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities"
2;21101043743;"Jordan Journal of Business Administration";journal;"18158633, 23086149";0,157;Q4;6;28;87;1408;63;87;0,73;50,29;19,61;0;9;Jordan;Middle East;"University of Jordan,Deanship of Scientific Research";"2019-2023";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4); Management Information Systems (Q4); Marketing (Q4)";"Business, Management and Accounting"
3;21100385604;"Jordan Journal of Biological Sciences";journal;"19956673, 23077166";0,214;Q3;20;104;301;4621;309;301;0,93;44,43;47,91;0;46;Jordan;Middle East;"Hashemite University";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;21101042153;"Jordan Journal of Earth and Environmental Sciences";journal;"19956681";0,123;Q4;3;32;35;1387;10;35;0,29;43,34;18,07;0;15;Jordan;Middle East;"Hashemite University";"2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
5;21101176856;"Jordan Journal of Chemistry";journal;"18149111, 20797249";;-;3;15;30;649;9;30;0,30;43,27;40,63;0;4;Jordan;Middle East;"Yarmouk University";"2020-2023";"Chemistry (miscellaneous)";"Chemistry"
6;19700175056;"Jordan Journal of Pharmaceutical Sciences";journal;"19957157";0,236;Q3;12;40;91;1718;96;90;1,12;42,95;42,11;0;15;Jordan;Middle East;"The University of Jordan";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
7;21100932470;"Jordanian Journal of Computers and Information Technology";journal;"24151076, 24139351";0,338;Q3;10;27;72;1052;137;71;2,00;38,96;39,06;0;7;Jordan;Middle East;"Scientific Research Support Fund of Jordan";"2019-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
8;21100897755;"Jordan Journal of Modern Languages and Literatures";journal;"19946953, 23048069";0,204;Q1;5;58;96;1987;25;96;0,24;34,26;44,55;0;9;Jordan;Middle East;"Yarmouk University";"2018-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;20000195025;"Jordan Journal of Mechanical and Industrial Engineering";journal;"19956665";0,226;Q3;24;77;135;2630;152;135;1,13;34,16;17,46;0;22;Jordan;Middle East;"Hashemite University";"2009-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
10;21100242235;"Jordan Journal of Civil Engineering";journal;"19930461, 2225157X";0,289;Q3;25;48;143;1599;160;143;1,16;33,31;18,03;0;14;Jordan;Middle East;"Jordan University of Science and Technology";"2007-2023";"Civil and Structural Engineering (Q3)";"Engineering"
11;15332;"Jordan Medical Journal";journal;"04469283";0,104;Q4;10;30;65;957;6;65;0,05;31,90;46,21;0;13;Jordan;Middle East;"The University of Jordan";"1972-1978, 1980-1982, 1984-1986, 1988-1991, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;21100871853;"Jordan Journal of Physics";journal;"19947607, 19947615";0,159;Q4;11;56;100;1751;62;100;0,69;31,27;15,69;0;10;Jordan;Middle East;"Yarmouk University";"2008-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
13;21100201505;"International Journal of Advances in Soft Computing and its Applications";journal;"20748523";0,285;Q3;24;41;89;1271;205;89;2,81;31,00;29,41;0;7;Jordan;Middle East;"Al-Zaytoonah University of Jordan";"2009-2023";"Computer Science Applications (Q3)";"Computer Science"
14;19500157821;"International Arab Journal of Information Technology";journal;"16833198, 23094524";0,312;Q3;35;106;332;3117;516;330;1,82;29,41;31,32;0;21;Jordan;Middle East;"Zarqa University";"2008-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
15;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,125;Q3;7;325;510;9021;45;510;0,06;27,76;38,22;0;75;Jordan;Middle East;"The University of Jordan";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;21101093550;"CESARE Conference Publications";conference and proceedings;"27886204";;-;2;38;0;958;0;0;0,00;25,21;25,30;0;21;Jordan;Middle East;"Jordan University of Science and Technology";"2022";"Civil and Structural Engineering";"Engineering"
17;21100871803;"Jordan Journal of Mathematics and Statistics";journal;"20757905, 22275487";0,163;Q4;7;71;110;1451;46;110;0,42;20,44;19,30;0;1;Jordan;Middle East;"Yarmouk University";"2018-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
