Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23614;"Statistics and Computing";journal;"09603174, 15731375";2,043;Q1;85;82;214;3040;481;214;2,33;37,07;23,78;2;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
2;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";1,271;Q1;49;22;89;1010;376;86;4,98;45,91;10,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;25892;"Discrete Mathematics";journal;"0012365X";0,877;Q1;88;331;879;5887;676;876;0,71;17,79;24,26;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
4;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,682;Q2;57;18;78;710;178;76;1,63;39,44;12,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
5;28469;"Discrete Optimization";journal;"15725286";0,670;Q2;42;45;93;1170;101;93;0,70;26,00;23,93;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
6;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,614;Q2;32;43;128;881;56;127;0,42;20,49;12,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
7;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,585;-;68;140;427;4279;528;421;1,30;30,56;24,46;2;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
8;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,562;Q2;90;108;356;3205;577;347;1,40;29,68;19,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
9;20571;"Theoretical Computer Science";journal;"03043975";0,547;Q2;130;461;1400;12165;1530;1334;1,05;26,39;21,29;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
10;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,536;Q2;85;71;210;4178;628;200;3,26;58,85;25,89;5;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
11;14388;"Information Processing Letters";journal;"00200190";0,509;Q2;83;134;496;1984;536;494;1,06;14,81;21,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
12;21100790723;"Computability";journal;"22113576, 22113568";0,479;Q2;12;16;26;341;22;26;0,75;21,31;6,90;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
13;19700174607;"Journal of Computational Science";journal;"18777503";0,476;Q2;65;121;273;4350;627;252;2,56;35,95;17,02;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
14;25607;"Journal of Discrete Algorithms";journal;"15708667";0,472;Q3;40;19;161;430;141;151;0,88;22,63;16,00;0;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
15;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,419;Q3;81;239;784;7180;1563;766;1,78;30,04;21,51;3;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
16;28474;"Fundamenta Informaticae";journal;"01692968";0,371;Q3;72;158;528;4298;484;500;0,88;27,20;20,07;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Computational Theory and Mathematics (Q3); Information Systems (Q3); Theoretical Computer Science (Q3); Algebra and Number Theory (Q4)";"Computer Science; Mathematics"
17;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,365;Q3;52;89;216;2827;196;196;0,78;31,76;23,77;0;0;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Computer Vision and Pattern Recognition (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
18;26138;"Parallel Computing";journal;"01678191";0,364;Q3;71;81;183;2344;338;172;1,63;28,94;15,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Artificial Intelligence (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
19;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,261;Q4;64;108;277;2083;217;248;0,73;19,29;22,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
20;21100338356;"EAGE Workshop on High Performance Computing for Upstream 2014";conference and proceedings;"-";0,137;-;4;0;17;0;4;16;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Theory and Mathematics; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
21;21100446048;"2nd EAGE Workshop on High Performance Computing for Upstream";conference and proceedings;"-";0,101;-;3;0;15;0;1;14;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
