Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13060;"Progress in Experimental Tumor Research";book series;"00796263";2,726;Q1;20;15;14;1062;64;14;4,57;70,80;43,59;0;0;Switzerland;Western Europe;"S. Karger AG";"1960-1961, 1963-1967, 1969-1974, 1976, 1978-1980, 1983-1985, 1987-1988, 1991-1992, 1999, 2003, 2005, 2007-2008";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;16853;"Biochemical Society Symposium";book series;"00678694";2,090;Q1;54;21;53;1053;221;53;4,68;50,14;42,37;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1957-1961, 1963, 1965-1966, 1968, 1970-1974, 1976-1987, 1989-1990, 1992-1996, 1998-1999, 2001-2009, 2011";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";1,436;Q1;38;12;32;1362;102;32;3,45;113,50;40,54;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;110172;"Progress in Drug Research";book series;"0071786X";1,063;Q2;46;23;39;2369;125;35;2,80;103,00;18,42;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,742;Q3;50;0;23;0;75;23;2,24;0,00;0,00;0;0;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Toxicology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;15491;"Biotechnology Annual Review";book series;"13872656";0,522;Q2;43;14;34;1214;61;30;1,88;86,71;48,94;0;0;Netherlands;Western Europe;"Elsevier";"1995-1998, 2000-2008";"Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;19700184300;"Advances in Developmental Biology and Biochemistry";book series;"15691799";0,473;Q3;6;0;21;0;13;21;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2003";"Biochemistry (Q3); Developmental Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
8;19700180728;"Developments in Plant Genetics and Breeding";book series;"01687972";0,303;Q4;15;0;17;0;12;1;0,71;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2000, 2003";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;4500151544;"New Comprehensive Biochemistry";book series;"01677306";0,291;Q4;26;0;104;0;54;100;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1981-1988, 1991-1999, 2002-2004, 2006-2007";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;5000158119;"Advances in Developmental Biology";book series;"15743349";0,199;Q4;9;16;4;1679;0;2;0,00;104,94;31,03;0;0;Netherlands;Western Europe;"Elsevier";"2002-2003, 2005-2007";"Biochemistry (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;29793;"Gann Monographs on Cancer Research";book series;"00720151";0,196;Q4;10;0;70;0;22;65;0,31;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1973-1976, 1978-1983, 1986-1996, 1998-1999, 2001, 2003-2004";"Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
12;4100151539;"Advances in Cell Aging and Gerontology";book series;"15663124";0,189;Q3;13;8;95;886;34;88;0,61;110,75;22,22;0;0;Netherlands;Western Europe;"Elsevier";"1996-1997, 1999, 2001-2005";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19700180546;"Journal of Chromatography Library";book series;"03014770";0,170;Q4;15;25;125;1932;41;56;0,37;77,28;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1993, 1995-1996, 1998-2005";"Filtration and Separation (Q2); Analytical Chemistry (Q4); Biochemistry (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
14;19700180774;"Progress in Biotechnology";book series;"09210423";0,148;Q4;25;0;167;0;31;110;0,57;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1995-1996, 1998, 2000-2003";"Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology"
15;11700154359;"Comprehensive Biochemistry";book series;"00698032";0,132;Q4;5;7;24;892;2;8;0,08;127,43;14,29;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963, 1965, 1967, 1986, 1995, 1997, 2000, 2003-2005, 2007-2008";"History and Philosophy of Science (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
16;22231;"Advances in Ecological Sciences";book series;"13698273";0,109;Q4;9;0;135;0;15;132;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"1998, 2001, 2003-2004";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
17;8300153134;"Laboratory Techniques in Biochemistry and Molecular Biology";book series;"00757535";0,104;Q4;8;9;11;644;0;1;0,00;71,56;28,57;0;0;Netherlands;Western Europe;"Elsevier";"1969-1970, 1972, 1976, 1978-1981, 1983-1985, 1987-1988, 1990-1991, 1993, 1998-2000, 2003, 2005, 2007, 2009";"Biochemistry (Q4); Medical Laboratory Technology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
18;19700180827;"Progress in Pharmaceutical and Biomedical Analysis";book series;"14643456";0,101;Q4;8;14;17;548;0;16;0,00;39,14;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996, 2000, 2003, 2005";"Biochemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Pharmacology, Toxicology and Pharmaceutics"
19;145645;"Research and Practice in Alzheimer's Disease";book series;"12848360";0,101;Q4;6;32;26;217;0;26;0,00;6,78;28,42;0;0;France;Western Europe;"Serdi Publishing Company";"2003, 2005-2007";"Aging (Q4); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
20;21100811515;"Advances in Biomembranes and Lipid Self-Assembly";book series;"24519634";;-;22;22;0;1865;0;0;0,00;84,77;41,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Biochemistry; Bioengineering; Biophysics";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
21;4100151506;"Advances in Organ Biology";book series;"15692590";;-;13;14;0;865;0;0;0,00;61,79;10,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2005";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Obstetrics and Gynecology";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;19700180764;"Biochemistry and Molecular Biology of Fishes";book series;"18730140";;-;12;20;0;2779;0;0;0,00;138,95;35,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 2005";"Aquatic Science; Biochemistry; Molecular Biology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;11700154349;"Perspectives in Bioanalysis";book series;"18710069";;-;11;22;0;3356;0;0;0,00;152,55;21,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005, 2007";"Analytical Chemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Electrochemistry; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
24;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";;-;29;23;0;1490;0;0;0,00;64,78;36,36;0;0;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Cell Biology; Genetics; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";;-;9;3;0;330;0;0;0,00;110,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry; Bioengineering; Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
